#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300031
