#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
395627639,3.956276390000e+08,3.956296758816e+08,2.036881568909e+03,63057,63056,63056,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192497e+01,1.520000e+01,4.304348e+00,58000000000,16761840,16761840,63057
395629678,3.956296780000e+08,3.956317102784e+08,2.032278393388e+03,63185,63184,63184,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,1.910000e+01,5.536232e+00,58000000000,16761840,16761840,63185
395631712,3.956317120000e+08,3.956337593115e+08,2.047311451197e+03,62460,62459,62459,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192448e+01,3.720000e+01,6.571429e+00,58000000000,16761840,16761840,62460
395633761,3.956337610000e+08,3.956357914414e+08,2.030441359997e+03,63085,63084,63084,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192504e+01,1.010000e+01,5.000000e+00,58000000000,16761840,16761840,63085
395635793,3.956357930000e+08,3.956378252395e+08,2.032239498258e+03,63325,63321,63321,4,4,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192512e+01,9.000000e+00,5.449276e+00,58000000000,16761840,16761840,63325
395637827,3.956378270000e+08,3.956398628132e+08,2.035813219726e+03,63304,63303,63303,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192500e+01,1.000000e+01,6.492754e+00,58000000000,16761840,16761840,63304
395639864,3.956398640000e+08,3.956418939294e+08,2.029929360807e+03,63271,63271,63271,0,0,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192507e+01,2.140000e+01,5.130435e+00,58000000000,16761840,16761840,63271
395641896,3.956418960000e+08,3.956439427475e+08,2.046747470498e+03,62736,62733,62733,3,3,0,1,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,1.790000e+01,4.757142e+00,58000000000,16761840,16761840,62736
395643944,3.956439440000e+08,3.956459931578e+08,2.049157841861e+03,63006,63006,63006,0,0,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192513e+01,1.140000e+01,5.842857e+00,58000000000,16761840,16761840,63006
395645995,3.956459950000e+08,3.956480331422e+08,2.038142226398e+03,63344,63344,63344,0,0,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,1.270000e+01,5.985507e+00,58000000000,16761840,16761840,63344
395648035,3.956480350000e+08,3.956500670677e+08,2.032067717195e+03,63003,62999,62999,4,4,0,1,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192511e+01,1.040000e+01,6.391304e+00,58000000000,16761840,16761840,63003
395650069,3.956500690000e+08,3.956521081352e+08,2.039135183156e+03,62768,62766,62766,2,2,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192491e+01,7.700000e+00,5.884058e+00,58000000000,16761840,16761840,62768
395652110,3.956521100000e+08,3.956541467577e+08,2.036757698119e+03,63024,63024,63024,0,0,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,1.450000e+01,6.391304e+00,58000000000,16761840,16761840,63024
395654148,3.956541480000e+08,3.956561819188e+08,2.033918783665e+03,62672,62671,62671,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192527e+01,2.120000e+01,5.376812e+00,58000000000,16761840,16761840,62672
395656184,3.956561840000e+08,3.956582262229e+08,2.042222935855e+03,63083,63082,63082,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192544e+01,7.900000e+00,6.057143e+00,58000000000,16761840,16761840,63083
395658228,3.956582280000e+08,3.956602675173e+08,2.039517344952e+03,63258,63257,63257,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192511e+01,1.000000e+01,4.971014e+00,58000000000,16761840,16761840,63258
395660269,3.956602690000e+08,3.956623104398e+08,2.041439760447e+03,63225,63225,63225,0,0,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192504e+01,2.610000e+01,5.028572e+00,58000000000,16761840,16761840,63225
395662312,3.956623120000e+08,3.956643557856e+08,2.043785630465e+03,62970,62968,62968,2,2,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192518e+01,1.300000e+01,4.028572e+00,58000000000,16761840,16761840,62970
395664357,3.956643570000e+08,3.956664135567e+08,2.056556708097e+03,62353,62353,62353,0,0,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192519e+01,1.610000e+01,4.571428e+00,58000000000,16761840,16761840,62353
395666415,3.956664150000e+08,3.956684653911e+08,2.050391121864e+03,63041,63040,63040,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192499e+01,4.600000e+00,6.428571e+00,58000000000,16761840,16761840,63041
395668467,3.956684670000e+08,3.956705052886e+08,2.038288581967e+03,63182,63181,63181,1,1,0,1,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192505e+01,1.000000e-01,5.231884e+00,58000000000,16761840,16761840,63182
395670507,3.956705070000e+08,3.956725590717e+08,2.052071733832e+03,62796,62795,62795,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192503e+01,1.640000e+01,4.842857e+00,58000000000,16761840,16761840,62796
395672561,3.956725610000e+08,3.956746108362e+08,2.049836246789e+03,63021,63020,63020,1,1,0,2,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192497e+01,1.280000e+01,5.328571e+00,58000000000,16761840,16761840,63021
395674612,3.956746120000e+08,3.956766678739e+08,2.055873943508e+03,62752,62752,62752,0,0,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192491e+01,3.330000e+01,5.542857e+00,58000000000,16761840,16761840,62752
395676669,3.956766690000e+08,3.956787316572e+08,2.062657216430e+03,63072,63072,63072,0,0,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192499e+01,2.050000e+01,5.442857e+00,58000000000,16761840,16761840,63072
395678733,3.956787330000e+08,3.956807763900e+08,2.043390049815e+03,62839,62839,62839,0,0,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192503e+01,1.020000e+01,6.885714e+00,58000000000,16761840,16761840,62839
395680778,3.956807780000e+08,3.956828324444e+08,2.054444355547e+03,63056,63055,63055,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192518e+01,6.000000e+00,7.171429e+00,58000000000,16761840,16761840,63056
395682834,3.956828340000e+08,3.956848811986e+08,2.047198596776e+03,62958,62957,62957,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192505e+01,2.010000e+01,6.914286e+00,58000000000,16761840,16761840,62958
395684883,3.956848830000e+08,3.956869285748e+08,2.045574786484e+03,63209,63209,63209,0,0,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192512e+01,-1.000000e+00,7.642857e+00,58000000000,16761840,16761840,63209
395686930,3.956869300000e+08,3.956889811235e+08,2.051123476446e+03,62922,62921,62921,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192521e+01,8.900000e+00,5.314286e+00,58000000000,16761840,16761840,62922
395688983,3.956889830000e+08,3.956910205358e+08,2.037535797477e+03,62512,62510,62510,2,2,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192477e+01,1.150000e+01,6.434783e+00,58000000000,16761840,16761840,62512
395693085,3.956930850000e+08,3.956951388015e+08,2.053801466644e+03,62257,62254,62254,3,3,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192513e+01,1.320000e+01,5.000000e+00,58000000000,16761840,16761840,62257
395695140,3.956951400000e+08,3.956971790177e+08,2.039017718673e+03,61847,61846,61846,1,1,0,1,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192515e+01,1.850000e+01,6.942029e+00,58000000000,16761840,16761840,61847
395697181,3.956971810000e+08,3.956992259812e+08,2.044981232285e+03,63041,63039,63039,2,2,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192518e+01,8.900000e+00,6.885714e+00,58000000000,16761840,16761840,63041
395699228,3.956992280000e+08,3.957012820739e+08,2.054073876321e+03,62871,62870,62870,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192521e+01,2.230000e+01,6.542857e+00,58000000000,16761840,16761840,62871
395701284,3.957012840000e+08,3.957033316659e+08,2.047665867865e+03,61778,61777,61777,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192512e+01,1.210000e+01,6.285714e+00,58000000000,16761840,16761840,61778
395703333,3.957033330000e+08,3.957053834080e+08,2.050408021450e+03,62472,62471,62471,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,1.120000e+01,5.942857e+00,58000000000,16761840,16761840,62472
395705385,3.957053850000e+08,3.957074309079e+08,2.045907942891e+03,62938,62937,62937,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192518e+01,3.400000e+00,6.057143e+00,58000000000,16761840,16761840,62938
395707433,3.957074330000e+08,3.957094747131e+08,2.041713071108e+03,63289,63287,63287,2,2,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192496e+01,1.730000e+01,5.400000e+00,58000000000,16761840,16761840,63289
395709476,3.957094760000e+08,3.957115256980e+08,2.049698007643e+03,63373,63372,63372,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192484e+01,-9.100000e+00,5.971428e+00,58000000000,16761840,16761840,63373
395711527,3.957115270000e+08,3.957135763983e+08,2.049398271024e+03,62829,62828,62828,1,1,0,0,e,P,2019,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192506e+01,2.800000e+00,5.599999e+00,58000000000,16761840,16761840,62829
395713578,3.957135780000e+08,3.957156380031e+08,2.060003068626e+03,62943,62942,62942,1,1,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,6.700000e+00,6.714286e+00,58000000000,16761840,16761840,62943
395715640,3.957156400000e+08,3.957176882047e+08,2.048204658389e+03,63101,63098,63098,3,3,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192451e+01,3.260000e+01,5.228571e+00,58000000000,16761840,16761840,63101
395717690,3.957176900000e+08,3.957197507935e+08,2.060793503165e+03,63252,63251,63251,1,1,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192501e+01,9.200000e+00,6.528572e+00,58000000000,16761840,16761840,63252
395719752,3.957197520000e+08,3.957217920055e+08,2.040005469799e+03,62952,62950,62950,2,2,0,1,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192490e+01,6.300000e+00,4.608695e+00,58000000000,16761840,16761840,62952
395721794,3.957217940000e+08,3.957238474390e+08,2.053439024687e+03,62413,62413,62413,0,0,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192505e+01,1.470000e+01,5.214286e+00,58000000000,16761840,16761840,62413
395723849,3.957238490000e+08,3.957258882444e+08,2.039244415462e+03,63250,63247,63247,3,3,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192516e+01,2.120000e+01,5.913043e+00,58000000000,16761840,16761840,63250
395725890,3.957258900000e+08,3.957279387967e+08,2.048796730876e+03,62734,62734,62734,0,0,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192529e+01,1.050000e+01,6.157143e+00,58000000000,16761840,16761840,62734
395727940,3.957279400000e+08,3.957299858576e+08,2.045857595146e+03,62721,62720,62720,1,1,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192512e+01,1.190000e+01,7.357143e+00,58000000000,16761840,16761840,62721
395729987,3.957299870000e+08,3.957320302059e+08,2.043205933988e+03,61802,61801,61801,1,1,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192518e+01,9.800000e+00,6.700000e+00,58000000000,16761840,16761840,61802
395732033,3.957320330000e+08,3.957340994723e+08,2.066472273529e+03,62796,62794,62794,2,2,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192500e+01,4.500000e+00,5.842857e+00,58000000000,16761840,16761840,62796
395734101,3.957341010000e+08,3.957361615760e+08,2.060575993240e+03,63062,63062,63062,0,0,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192507e+01,8.000000e+00,6.314286e+00,58000000000,16761840,16761840,63062
395736163,3.957361630000e+08,3.957382159752e+08,2.052975243390e+03,62241,62240,62240,1,1,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192495e+01,1.110000e+01,6.242857e+00,58000000000,16761840,16761840,62241
395738218,3.957382180000e+08,3.957402701377e+08,2.052137710810e+03,62236,62236,62236,0,0,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192499e+01,1.180000e+01,6.857143e+00,58000000000,16761840,16761840,62236
395740272,3.957402720000e+08,3.957423280014e+08,2.056001366317e+03,62844,62842,62842,2,2,0,1,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192528e+01,2.250000e+01,5.071429e+00,58000000000,16761840,16761840,62844
395742330,3.957423300000e+08,3.957443734139e+08,2.043413921535e+03,62960,62960,62960,0,0,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192542e+01,9.100000e+00,5.685715e+00,58000000000,16761840,16761840,62960
395744375,3.957443750000e+08,3.957465209615e+08,2.145961459756e+03,63104,63103,63103,1,1,0,2,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192511e+01,2.900000e+00,6.589041e+00,58000000000,16761840,16761840,63104
395746523,3.957465230000e+08,3.957485583660e+08,2.035365953088e+03,63061,63059,63059,2,2,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192435e+01,1.380000e+01,6.449275e+00,58000000000,16761840,16761840,63061
395748560,3.957485600000e+08,3.957506041720e+08,2.044172005117e+03,62940,62940,62940,0,0,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192468e+01,2.350000e+01,5.328571e+00,58000000000,16761840,16761840,62940
395750606,3.957506060000e+08,3.957526532100e+08,2.047210047305e+03,63174,63173,63173,1,1,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192479e+01,3.020000e+01,5.271428e+00,58000000000,16761840,16761840,63174
395752655,3.957526550000e+08,3.957547045382e+08,2.049538233101e+03,63105,63105,63105,0,0,0,1,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192493e+01,1.890000e+01,7.114286e+00,58000000000,16761840,16761840,63105
395754706,3.957547060000e+08,3.957567451904e+08,2.039190436423e+03,62987,62987,62987,0,0,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192491e+01,1.190000e+01,5.942029e+00,58000000000,16761840,16761840,62987
395756747,3.957567470000e+08,3.957588006487e+08,2.053648671091e+03,62270,62270,62270,0,0,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192492e+01,3.060000e+01,5.971429e+00,58000000000,16761840,16761840,62270
395758802,3.957588020000e+08,3.957608434083e+08,2.041408283949e+03,63283,63282,63282,1,1,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192502e+01,1.600000e+01,6.642857e+00,58000000000,16761840,16761840,63283
395760845,3.957608450000e+08,3.957628962484e+08,2.051248429418e+03,63022,63020,63020,2,2,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192503e+01,2.100000e+01,6.128572e+00,58000000000,16761840,16761840,63022
395762898,3.957628980000e+08,3.957649382183e+08,2.040218301654e+03,62252,62250,62250,2,2,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192492e+01,4.900000e+00,6.753623e+00,58000000000,16761840,16761840,62252
395764940,3.957649400000e+08,3.957669847744e+08,2.044774409711e+03,62492,62488,62488,4,4,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192507e+01,1.890000e+01,6.271429e+00,58000000000,16761840,16761840,62492
395766986,3.957669860000e+08,3.957690207922e+08,2.034792207539e+03,63110,63110,63110,0,0,0,1,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,1.220000e+01,6.434783e+00,58000000000,16761840,16761840,63110
395769022,3.957690220000e+08,3.957710754878e+08,2.053487819076e+03,62942,62940,62940,2,2,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192516e+01,2.480000e+01,5.700000e+00,58000000000,16761840,16761840,62942
395771077,3.957710770000e+08,3.957731140518e+08,2.037051799536e+03,62817,62816,62816,1,1,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192515e+01,7.600000e+00,5.608695e+00,58000000000,16761840,16761840,62817
395773116,3.957731160000e+08,3.957751574041e+08,2.041404122949e+03,62500,62499,62499,1,1,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192526e+01,7.700000e+00,4.400001e+00,58000000000,16761840,16761840,62500
395775159,3.957751590000e+08,3.957772006649e+08,2.041664927304e+03,63250,63249,63249,1,1,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192479e+01,1.020000e+01,5.742857e+00,58000000000,16761840,16761840,63250
395777202,3.957772020000e+08,3.957792558977e+08,2.053897735238e+03,62970,62966,62966,4,4,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192514e+01,2.270000e+01,4.557142e+00,58000000000,16761840,16761840,62970
395779258,3.957792580000e+08,3.957812913319e+08,2.033331909478e+03,62296,62294,62294,2,2,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192498e+01,2.270000e+01,4.014493e+00,58000000000,16761840,16761840,62296
395781293,3.957812930000e+08,3.957833317522e+08,2.038752240241e+03,62146,62146,62146,0,0,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192516e+01,1.720000e+01,4.869565e+00,58000000000,16761840,16761840,62146
395783333,3.957833330000e+08,3.957853613921e+08,2.028392107546e+03,63058,63057,63057,1,1,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192513e+01,7.000000e+00,5.115942e+00,58000000000,16761840,16761840,63058
395785363,3.957853630000e+08,3.957873988346e+08,2.035834602892e+03,62775,62774,62774,1,1,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192551e+01,2.430000e+01,6.014493e+00,58000000000,16761840,16761840,62775
395787401,3.957874010000e+08,3.957894451977e+08,2.044197658241e+03,62211,62211,62211,0,0,0,0,e,P,2019,7,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192514e+01,-1.500000e+00,7.714286e+00,58000000000,16761840,16761840,62211
