#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112103650000e+08,3.112104260000e+08,1.652459e+01,5.204757e-01,1.483607e+01,4.931675e-01,8.978174e-01,9.540083e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112104260000e+08,3.112104870000e+08,1.700000e+01,5.279096e-01,1.559016e+01,5.055457e-01,9.170685e-01,8.563895e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112104870000e+08,3.112105480000e+08,1.622951e+01,5.158076e-01,1.490164e+01,4.942562e-01,9.181818e-01,8.711073e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112105480000e+08,3.112106090000e+08,1.690164e+01,5.263801e-01,1.562295e+01,5.060771e-01,9.243453e-01,8.235798e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112106090000e+08,3.112106700000e+08,1.622951e+01,5.158076e-01,1.491803e+01,4.945280e-01,9.191919e-01,8.661896e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112106700000e+08,3.112107310000e+08,1.624590e+01,5.160680e-01,1.472131e+01,4.912565e-01,9.061554e-01,9.263373e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112107310000e+08,3.112107920000e+08,1.670492e+01,5.233079e-01,1.527869e+01,5.004701e-01,9.146222e-01,8.753994e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112107920000e+08,3.112108530000e+08,1.670492e+01,5.233079e-01,1.516393e+01,4.985871e-01,9.077527e-01,9.065120e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112108530000e+08,3.112109140000e+08,1.639344e+01,5.184062e-01,1.488525e+01,4.939842e-01,9.080000e-01,9.139803e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112109140000e+08,3.112109750000e+08,1.603279e+01,5.126720e-01,1.459016e+01,4.890634e-01,9.100205e-01,9.150146e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112109750000e+08,3.112110360000e+08,1.675410e+01,5.240776e-01,1.532787e+01,5.012749e-01,9.148728e-01,8.729493e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112110360000e+08,3.112110970000e+08,1.563934e+01,5.063425e-01,1.409836e+01,4.807501e-01,9.014675e-01,9.649184e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112110970000e+08,3.112111580000e+08,1.621312e+01,5.155470e-01,1.481967e+01,4.928950e-01,9.140546e-01,8.912495e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112111580000e+08,3.112112190000e+08,1.745902e+01,5.349892e-01,1.580328e+01,5.089893e-01,9.051643e-01,8.977901e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112112190000e+08,3.112112800000e+08,1.716393e+01,5.304489e-01,1.557377e+01,5.052798e-01,9.073544e-01,8.960405e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112112800000e+08,3.112113410000e+08,1.585246e+01,5.097807e-01,1.442623e+01,4.863081e-01,9.100310e-01,9.201556e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112113410000e+08,3.112114020000e+08,1.621312e+01,5.155470e-01,1.463934e+01,4.898870e-01,9.029322e-01,9.413843e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112114020000e+08,3.112114630000e+08,1.736065e+01,5.334800e-01,1.573771e+01,5.079322e-01,9.065156e-01,8.945595e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112114630000e+08,3.112115240000e+08,1.577049e+01,5.084611e-01,1.432787e+01,4.846474e-01,9.085239e-01,9.294679e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112115240000e+08,3.112115850000e+08,1.619672e+01,5.152863e-01,1.498361e+01,4.956137e-01,9.251012e-01,8.374397e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112115850000e+08,3.112116460000e+08,1.698361e+01,5.276550e-01,1.542623e+01,5.028807e-01,9.083012e-01,8.966376e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112116460000e+08,3.112117070000e+08,1.636065e+01,5.178875e-01,1.460656e+01,4.893381e-01,8.927855e-01,9.793433e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112117070000e+08,3.112117680000e+08,1.708197e+01,5.291808e-01,1.531148e+01,5.010068e-01,8.963532e-01,9.442428e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112117680000e+08,3.112118290000e+08,1.683607e+01,5.253580e-01,1.516393e+01,4.985871e-01,9.006816e-01,9.332871e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112118290000e+08,3.112118900000e+08,1.659016e+01,5.215073e-01,1.514754e+01,4.983175e-01,9.130435e-01,8.857405e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112118900000e+08,3.112119510000e+08,1.668852e+01,5.230510e-01,1.529508e+01,5.007385e-01,9.165030e-01,8.670190e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112119510000e+08,3.112120120000e+08,1.677049e+01,5.243340e-01,1.518033e+01,4.988565e-01,9.051808e-01,9.159631e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112120120000e+08,3.112120730000e+08,1.618033e+01,5.150255e-01,1.483607e+01,4.931675e-01,9.169199e-01,8.785279e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112120730000e+08,3.112121340000e+08,1.732787e+01,5.329760e-01,1.618033e+01,5.150255e-01,9.337748e-01,7.648832e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112121340000e+08,3.112121950000e+08,1.708197e+01,5.291808e-01,1.563934e+01,5.063425e-01,9.155470e-01,8.614181e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112121950000e+08,3.112122560000e+08,1.649180e+01,5.199590e-01,1.486885e+01,4.937121e-01,9.015905e-01,9.391269e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112122560000e+08,3.112123170000e+08,1.716393e+01,5.304489e-01,1.565574e+01,5.066078e-01,9.121299e-01,8.749346e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112123170000e+08,3.112123780000e+08,1.636065e+01,5.178875e-01,1.472131e+01,4.912565e-01,8.997996e-01,9.504787e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112123780000e+08,3.112124390000e+08,1.527869e+01,5.004701e-01,1.388525e+01,4.771027e-01,9.087983e-01,9.430339e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112124390000e+08,3.112125000000e+08,1.690164e+01,5.263801e-01,1.545902e+01,5.034149e-01,9.146460e-01,8.701802e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112125000000e+08,3.112125610000e+08,1.586885e+01,5.100442e-01,1.447541e+01,4.871363e-01,9.121901e-01,9.096552e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112125610000e+08,3.112126220000e+08,1.547541e+01,5.036817e-01,1.383607e+01,4.762570e-01,8.940678e-01,1.001643e-02,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112126220000e+08,3.112126830000e+08,1.629508e+01,5.168486e-01,1.493443e+01,4.947996e-01,9.164990e-01,8.774424e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112126830000e+08,3.112127440000e+08,1.709836e+01,5.294346e-01,1.563934e+01,5.063425e-01,9.146692e-01,8.650531e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112127440000e+08,3.112128050000e+08,1.793443e+01,5.422241e-01,1.616393e+01,5.147645e-01,9.012797e-01,9.018295e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112128050000e+08,3.112128660000e+08,1.700000e+01,5.279096e-01,1.562295e+01,5.060771e-01,9.189971e-01,8.472624e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112128660000e+08,3.112129270000e+08,1.655738e+01,5.209917e-01,1.495082e+01,4.950711e-01,9.029703e-01,9.313831e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112129270000e+08,3.112129880000e+08,1.627869e+01,5.165886e-01,1.467213e+01,4.904352e-01,9.013092e-01,9.464564e-03,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112130500000e+08,3.112131110000e+08,1.696721e+01,5.274003e-01,1.550820e+01,5.042149e-01,9.140097e-01,8.714249e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112131110000e+08,3.112131720000e+08,1.670492e+01,5.233079e-01,1.526229e+01,5.002015e-01,9.136408e-01,8.799439e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112131720000e+08,3.112132330000e+08,1.659016e+01,5.215073e-01,1.500000e+01,4.958847e-01,9.041502e-01,9.253918e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112132330000e+08,3.112132940000e+08,1.672131e+01,5.235646e-01,1.519672e+01,4.991258e-01,9.088235e-01,9.013242e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112132940000e+08,3.112133550000e+08,1.783607e+01,5.407351e-01,1.655738e+01,5.209917e-01,9.283088e-01,7.821041e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112133550000e+08,3.112134160000e+08,1.703279e+01,5.284184e-01,1.568852e+01,5.071380e-01,9.210780e-01,8.364492e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112134160000e+08,3.112134770000e+08,1.726229e+01,5.319666e-01,1.586885e+01,5.100442e-01,9.192783e-01,8.394688e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112134770000e+08,3.112135380000e+08,1.754098e+01,5.362435e-01,1.606557e+01,5.131959e-01,9.158878e-01,8.485134e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112135380000e+08,3.112135990000e+08,1.611475e+01,5.139808e-01,1.483607e+01,4.931675e-01,9.206511e-01,8.620676e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112135990000e+08,3.112136600000e+08,1.742623e+01,5.344865e-01,1.604918e+01,5.129340e-01,9.209784e-01,8.274296e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112136600000e+08,3.112137210000e+08,1.691803e+01,5.266353e-01,1.542623e+01,5.028807e-01,9.118217e-01,8.826651e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112137210000e+08,3.112137820000e+08,1.660656e+01,5.217649e-01,1.514754e+01,4.983175e-01,9.121422e-01,8.894403e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112137820000e+08,3.112138430000e+08,1.709836e+01,5.294346e-01,1.568852e+01,5.071380e-01,9.175456e-01,8.516844e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112138430000e+08,3.112139040000e+08,1.680328e+01,5.248463e-01,1.503279e+01,4.964263e-01,8.946341e-01,9.589828e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112139040000e+08,3.112139650000e+08,1.624590e+01,5.160680e-01,1.485246e+01,4.934399e-01,9.142281e-01,8.895350e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112139650000e+08,3.112140260000e+08,1.690164e+01,5.263801e-01,1.513115e+01,4.980478e-01,8.952473e-01,9.537284e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112140260000e+08,3.112140870000e+08,1.665574e+01,5.225369e-01,1.511475e+01,4.977779e-01,9.074803e-01,9.090522e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112140870000e+08,3.112141480000e+08,1.614754e+01,5.145034e-01,1.463934e+01,4.898870e-01,9.065990e-01,9.271827e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112141480000e+08,3.112142090000e+08,1.640984e+01,5.186653e-01,1.524590e+01,4.999328e-01,9.290709e-01,8.113710e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112142090000e+08,3.112142700000e+08,1.593443e+01,5.110970e-01,1.460656e+01,4.893381e-01,9.166667e-01,8.865065e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112142700000e+08,3.112143310000e+08,1.668852e+01,5.230510e-01,1.498361e+01,4.956137e-01,8.978389e-01,9.492227e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112143310000e+08,3.112143920000e+08,1.622951e+01,5.158076e-01,1.459016e+01,4.890634e-01,8.989899e-01,9.577280e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112143920000e+08,3.112144530000e+08,1.683607e+01,5.253580e-01,1.544262e+01,5.031478e-01,9.172347e-01,8.597640e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112144530000e+08,3.112145140000e+08,1.626229e+01,5.163284e-01,1.478689e+01,4.923494e-01,9.092742e-01,9.119204e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112145140000e+08,3.112145750000e+08,1.681967e+01,5.251022e-01,1.540984e+01,5.026134e-01,9.161794e-01,8.651513e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112145750000e+08,3.112146360000e+08,1.639344e+01,5.184062e-01,1.477049e+01,4.920764e-01,9.010000e-01,9.444522e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112146360000e+08,3.112146970000e+08,1.673771e+01,5.238212e-01,1.539344e+01,5.023460e-01,9.196866e-01,8.505526e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112146970000e+08,3.112147580000e+08,1.681967e+01,5.251022e-01,1.490164e+01,4.942562e-01,8.859649e-01,9.923247e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112147580000e+08,3.112148190000e+08,1.644262e+01,5.191832e-01,1.508197e+01,4.972377e-01,9.172482e-01,8.699245e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112148190000e+08,3.112148800000e+08,1.681967e+01,5.251022e-01,1.531148e+01,5.010068e-01,9.103314e-01,8.919620e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112148800000e+08,3.112149410000e+08,1.683607e+01,5.253580e-01,1.532787e+01,5.012749e-01,9.104187e-01,8.911361e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112149410000e+08,3.112150020000e+08,1.700000e+01,5.279096e-01,1.544262e+01,5.031478e-01,9.083896e-01,8.958167e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112150020000e+08,3.112150630000e+08,1.632787e+01,5.173683e-01,1.509836e+01,4.975079e-01,9.246988e-01,8.361256e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112150630000e+08,3.112151240000e+08,1.619672e+01,5.152863e-01,1.485246e+01,4.934399e-01,9.170040e-01,8.776788e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112151240000e+08,3.112151850000e+08,1.616393e+01,5.147645e-01,1.475410e+01,4.918033e-01,9.127789e-01,8.985765e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112151850000e+08,3.112152460000e+08,1.619672e+01,5.152863e-01,1.495082e+01,4.950711e-01,9.230769e-01,8.477519e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112152460000e+08,3.112153070000e+08,1.644262e+01,5.191832e-01,1.506557e+01,4.969674e-01,9.162512e-01,8.746736e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112153070000e+08,3.112153680000e+08,1.711475e+01,5.296884e-01,1.554098e+01,5.047477e-01,9.080459e-01,8.943121e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112153680000e+08,3.112154290000e+08,1.644262e+01,5.191832e-01,1.491803e+01,4.945280e-01,9.072782e-01,9.158213e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112154290000e+08,3.112154900000e+08,1.670492e+01,5.233079e-01,1.521311e+01,4.993950e-01,9.106967e-01,8.933743e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112154900000e+08,3.112155510000e+08,1.586885e+01,5.100442e-01,1.450820e+01,4.876877e-01,9.142562e-01,8.999069e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112155510000e+08,3.112156120000e+08,1.663935e+01,5.222797e-01,1.554098e+01,5.047477e-01,9.339901e-01,7.793680e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112156120000e+08,3.112156730000e+08,1.619672e+01,5.152863e-01,1.447541e+01,4.871363e-01,8.937247e-01,9.804820e-03,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112157210000e+08,3.112157820000e+08,1.601639e+01,5.124098e-01,1.467213e+01,4.904352e-01,9.160696e-01,8.871080e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112157820000e+08,3.112158430000e+08,1.686885e+01,5.258693e-01,1.544262e+01,5.031478e-01,9.154519e-01,8.672854e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112158430000e+08,3.112159040000e+08,1.621312e+01,5.155470e-01,1.457377e+01,4.887886e-01,8.988878e-01,9.586420e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112159040000e+08,3.112159650000e+08,1.637705e+01,5.181469e-01,1.480328e+01,4.926223e-01,9.039039e-01,9.324623e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112159650000e+08,3.112160260000e+08,1.701639e+01,5.281640e-01,1.540984e+01,5.026134e-01,9.055877e-01,9.075717e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112160260000e+08,3.112160870000e+08,1.645902e+01,5.194420e-01,1.486885e+01,4.937121e-01,9.033865e-01,9.323713e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112160870000e+08,3.112161480000e+08,1.649180e+01,5.199590e-01,1.501639e+01,4.961556e-01,9.105368e-01,8.998540e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112161480000e+08,3.112162090000e+08,1.642623e+01,5.189243e-01,1.468852e+01,4.907092e-01,8.942116e-01,9.716399e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112162090000e+08,3.112162700000e+08,1.642623e+01,5.189243e-01,1.513115e+01,4.980478e-01,9.211577e-01,8.513593e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112162700000e+08,3.112163310000e+08,1.598361e+01,5.118851e-01,1.426229e+01,4.835371e-01,8.923077e-01,9.927670e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112163310000e+08,3.112163920000e+08,1.604918e+01,5.129340e-01,1.468852e+01,4.907092e-01,9.152196e-01,8.902645e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112163920000e+08,3.112164530000e+08,1.665574e+01,5.225369e-01,1.521311e+01,4.993950e-01,9.133858e-01,8.824189e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112164530000e+08,3.112165140000e+08,1.647541e+01,5.197006e-01,1.485246e+01,4.934399e-01,9.014925e-01,9.400103e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112165140000e+08,3.112165750000e+08,1.688525e+01,5.261248e-01,1.552459e+01,5.044814e-01,9.194175e-01,8.481217e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112165750000e+08,3.112166360000e+08,1.647541e+01,5.197006e-01,1.529508e+01,5.007385e-01,9.283582e-01,8.135009e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112166360000e+08,3.112166970000e+08,1.588525e+01,5.103076e-01,1.459016e+01,4.890634e-01,9.184726e-01,8.790689e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112166970000e+08,3.112167580000e+08,1.647541e+01,5.197006e-01,1.506557e+01,4.969674e-01,9.144279e-01,8.823845e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112167580000e+08,3.112168190000e+08,1.678688e+01,5.245901e-01,1.527869e+01,5.004701e-01,9.101562e-01,8.936181e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112168190000e+08,3.112168800000e+08,1.677049e+01,5.243340e-01,1.514754e+01,4.983175e-01,9.032258e-01,9.243580e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112168800000e+08,3.112169410000e+08,1.639344e+01,5.184062e-01,1.473771e+01,4.915300e-01,8.990000e-01,9.528851e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112169410000e+08,3.112170020000e+08,1.537705e+01,5.020785e-01,1.368852e+01,4.737109e-01,8.901919e-01,1.020840e-02,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112170020000e+08,3.112170630000e+08,1.644262e+01,5.191832e-01,1.485246e+01,4.934399e-01,9.032902e-01,9.332512e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112170630000e+08,3.112171240000e+08,1.677049e+01,5.243340e-01,1.504918e+01,4.966970e-01,8.973607e-01,9.488610e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112171240000e+08,3.112171850000e+08,1.570492e+01,5.074028e-01,1.431148e+01,4.843701e-01,9.112735e-01,9.186886e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112171850000e+08,3.112172460000e+08,1.662295e+01,5.220224e-01,1.511475e+01,4.977779e-01,9.092702e-01,9.019914e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112172460000e+08,3.112173070000e+08,1.673771e+01,5.238212e-01,1.503279e+01,4.964263e-01,8.981391e-01,9.465919e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112173070000e+08,3.112173680000e+08,1.654098e+01,5.207338e-01,1.477049e+01,4.920764e-01,8.929633e-01,9.732793e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112173680000e+08,3.112174290000e+08,1.573771e+01,5.079322e-01,1.418033e+01,4.821456e-01,9.010417e-01,9.637468e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112174290000e+08,3.112174900000e+08,1.588525e+01,5.103076e-01,1.426229e+01,4.835371e-01,8.978328e-01,9.729523e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112174900000e+08,3.112175510000e+08,1.680328e+01,5.248463e-01,1.500000e+01,4.958847e-01,8.926829e-01,9.667655e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112175510000e+08,3.112176120000e+08,1.665574e+01,5.225369e-01,1.495082e+01,4.950711e-01,8.976378e-01,9.509847e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112176120000e+08,3.112176730000e+08,1.772131e+01,5.389928e-01,1.595082e+01,5.113598e-01,9.000925e-01,9.120734e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112176730000e+08,3.112177340000e+08,1.659016e+01,5.215073e-01,1.527869e+01,5.004701e-01,9.209486e-01,8.481685e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112177340000e+08,3.112177950000e+08,1.691803e+01,5.266353e-01,1.545902e+01,5.034149e-01,9.137597e-01,8.738386e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112177950000e+08,3.112178560000e+08,1.672131e+01,5.235646e-01,1.513115e+01,4.980478e-01,9.049020e-01,9.185154e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112178560000e+08,3.112179170000e+08,1.611475e+01,5.139808e-01,1.444262e+01,4.865843e-01,8.962360e-01,9.726527e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112179170000e+08,3.112179780000e+08,1.585246e+01,5.097807e-01,1.436066e+01,4.852016e-01,9.058945e-01,9.389296e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112179780000e+08,3.112180390000e+08,1.624590e+01,5.160680e-01,1.483607e+01,4.931675e-01,9.132190e-01,8.942584e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112180390000e+08,3.112181000000e+08,1.619672e+01,5.152863e-01,1.454098e+01,4.882385e-01,8.977733e-01,9.638004e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112181000000e+08,3.112181610000e+08,1.727869e+01,5.322191e-01,1.572131e+01,5.076677e-01,9.098672e-01,8.820845e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112181610000e+08,3.112182220000e+08,1.595082e+01,5.113598e-01,1.434426e+01,4.849246e-01,8.992805e-01,9.648235e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112182220000e+08,3.112182830000e+08,1.706557e+01,5.289267e-01,1.531148e+01,5.010068e-01,8.972142e-01,9.412158e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112182830000e+08,3.112183440000e+08,1.637705e+01,5.181469e-01,1.488525e+01,4.939842e-01,9.089089e-01,9.103647e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112183440000e+08,3.112184050000e+08,1.718033e+01,5.307021e-01,1.573771e+01,5.079322e-01,9.160305e-01,8.567124e-03,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112184180000e+08,3.112184790000e+08,1.698361e+01,5.276550e-01,1.542623e+01,5.028807e-01,9.083012e-01,8.966376e-03,2.160000e+01,1.310000e+01,1.018000e+03,4360200004
3.112184790000e+08,3.112185400000e+08,1.672131e+01,5.235646e-01,1.531148e+01,5.010068e-01,9.156862e-01,8.700064e-03,2.160000e+01,1.310000e+01,1.018000e+03,4360200004
3.112185400000e+08,3.112186010000e+08,1.586885e+01,5.100442e-01,1.457377e+01,4.887886e-01,9.183884e-01,8.799367e-03,2.160000e+01,1.310000e+01,1.018000e+03,4360200004
3.112186010000e+08,3.112186620000e+08,1.754098e+01,5.362435e-01,1.577049e+01,5.084611e-01,8.990654e-01,9.209238e-03,2.160000e+01,1.310000e+01,1.018000e+03,4360200004
3.112186620000e+08,3.112187230000e+08,1.749180e+01,5.354912e-01,1.581967e+01,5.092533e-01,9.044049e-01,9.001546e-03,2.160000e+01,1.310000e+01,1.018000e+03,4360200004
3.112187230000e+08,3.112187840000e+08,1.714754e+01,5.301955e-01,1.555738e+01,5.050138e-01,9.072658e-01,8.968534e-03,2.160000e+01,1.310000e+01,1.018000e+03,4360200004
3.112187840000e+08,3.112188450000e+08,1.727869e+01,5.322191e-01,1.529508e+01,5.007385e-01,8.851992e-01,9.819120e-03,2.160000e+01,1.310000e+01,1.018000e+03,4360200004
3.112188450000e+08,3.112189060000e+08,1.642623e+01,5.189243e-01,1.467213e+01,4.904352e-01,8.932136e-01,9.756675e-03,2.160000e+01,1.310000e+01,1.018000e+03,4360200004
3.112189060000e+08,3.112189670000e+08,1.691803e+01,5.266353e-01,1.547541e+01,5.036817e-01,9.147287e-01,8.693762e-03,2.160000e+01,1.310000e+01,1.018000e+03,4360200004
3.112189670000e+08,3.112190280000e+08,1.622951e+01,5.158076e-01,1.480328e+01,4.926223e-01,9.121212e-01,8.998097e-03,2.160000e+01,1.310000e+01,1.018000e+03,4360200004
3.112190280000e+08,3.112190890000e+08,1.711475e+01,5.296884e-01,1.567213e+01,5.068730e-01,9.157088e-01,8.598437e-03,2.160000e+01,1.310000e+01,1.018000e+03,4360200004
3.112190890000e+08,3.112191500000e+08,1.544262e+01,5.031478e-01,1.414754e+01,4.815879e-01,9.161359e-01,9.031138e-03,2.160000e+01,1.310000e+01,1.018000e+03,4360200004
3.112191500000e+08,3.112192110000e+08,1.749180e+01,5.354912e-01,1.601639e+01,5.124098e-01,9.156514e-01,8.507890e-03,2.160000e+01,1.310000e+01,1.018000e+03,4360200004
