#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.112103650194e+08,3.112130459513e+08,2.680931879282e+03,44639,44372,40361,267,267,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.101043e+00,4360100001,0,0,0
2,3.112130500390e+08,3.112157159779e+08,2.665938893259e+03,44655,44377,40475,278,278,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.903630e+00,4360200002,0,0,0
3,3.112157211916e+08,3.112184139818e+08,2.692790257096e+03,44604,44359,40188,245,245,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.116186e+00,4360200003,0,0,0
4,3.112184180262e+08,3.112210797825e+08,2.661756338894e+03,44675,44405,40226,270,270,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.105893e+00,4360200004,0,0,0
5,3.112210840138e+08,3.112237349625e+08,2.650948755085e+03,44691,44452,40426,239,239,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.565610e+00,4360200005,0,0,0
6,3.112237390530e+08,3.112264089086e+08,2.669855607390e+03,44650,44393,40338,257,257,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.725946e+00,4360200006,0,0,0
7,3.112264130998e+08,3.112290698327e+08,2.656732897520e+03,44678,44440,40516,238,238,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.872836e+00,4360200007,0,0,0
8,3.112290742159e+08,3.112317639841e+08,2.689768154442e+03,44605,44267,40203,338,338,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.435154e+00,4360200008,0,0,0
9,3.112317690120e+08,3.112344809497e+08,2.711937755227e+03,44560,44269,40225,291,291,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.027279e+00,4360200009,0,0,0
10,3.112344860140e+08,3.112372739750e+08,2.787961003006e+03,44407,44107,39830,300,300,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.353535e+00,4360200010,0,0,0
11,3.112372790928e+08,3.112399866856e+08,2.707592833340e+03,44584,44262,39991,322,322,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.082319e+00,4360200011,0,0,0
12,3.112399910328e+08,3.112427039550e+08,2.712922208130e+03,44571,44348,40327,223,223,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.843409e+00,4360200012,0,0,0
13,3.112427081086e+08,3.112454539093e+08,2.745800691843e+03,44490,44207,39933,283,283,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.016015e+00,4360200013,0,0,0
14,3.112454591167e+08,3.112481788882e+08,2.719771485209e+03,44548,44324,40244,224,224,0,2,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.366416e+00,4360200014,0,0,0
15,3.112481840466e+08,3.112509359243e+08,2.751877657235e+03,44487,44238,40083,249,249,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.932074e+00,4360200015,0,0,0
16,3.112509410491e+08,3.112537879939e+08,2.846944895566e+03,44286,44025,39669,261,261,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.460680e+00,4360200016,0,0,0
17,3.112537930259e+08,3.112566658033e+08,2.872777410746e+03,44249,43979,39684,270,270,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,6.498957e+00,4360200017,0,0,0
18,3.112566701555e+08,3.112595579945e+08,2.887838961124e+03,44218,43943,39633,275,275,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.671511e+00,4360200018,0,0,0
19,3.112595620545e+08,3.112625049909e+08,2.942936474860e+03,44109,43807,39351,302,302,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.598160e+00,4360200019,0,0,0
20,3.112625090235e+08,3.112653938401e+08,2.884816604078e+03,44217,43941,39668,276,276,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.864866e+00,4360200020,0,0,0
21,3.112653990220e+08,3.112682498969e+08,2.850874904513e+03,44294,44035,39784,259,259,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.291728e+00,4360200021,0,0,0
22,3.112682540205e+08,3.112711239766e+08,2.869956184745e+03,44259,43957,39684,302,302,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.273770e+00,4360200022,0,0,0
23,3.112711280752e+08,3.112740058938e+08,2.877818671286e+03,44244,43943,39717,301,301,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.275444e+00,4360200023,0,0,0
24,3.112740100126e+08,3.112768729201e+08,2.862907559037e+03,44266,43992,39561,274,274,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.336940e+00,4360200024,0,0,0
25,3.112768780137e+08,3.112797299480e+08,2.851934295654e+03,44283,43990,39667,293,293,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.025937e+00,4360200025,0,0,0
26,3.112797352852e+08,3.112826059272e+08,2.870641930163e+03,44245,43944,39645,301,301,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.333913e+00,4360200026,0,0,0
27,3.112826110351e+08,3.112854109846e+08,2.799949443102e+03,44388,44116,39917,272,272,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.244557e+00,4360200027,0,0,0
28,3.112854150137e+08,3.112862169575e+08,8.019438071847e+02,12483,12423,10961,60,60,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.753424e+00,4360200028,0,0,0
29,3.112882340987e+08,3.112910669921e+08,2.832893356740e+03,44331,44065,39787,266,266,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.546226e+00,4360200029,0,0,0
30,3.112910710264e+08,3.112938499693e+08,2.778942851186e+03,44440,44185,39891,255,255,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.382733e+00,4360200030,0,0,0
31,3.112938540210e+08,3.112966328221e+08,2.778801078618e+03,44425,44175,39683,250,250,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.411870e+00,4360200031,0,0,0
1,3.112966381853e+08,3.112993978043e+08,2.759619034708e+03,44474,44248,39980,226,226,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.171672e+00,4360200001,0,0,0
2,3.112994020107e+08,3.113021539357e+08,2.751925036132e+03,44491,44260,40216,231,231,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.965487e+00,4360300002,0,0,0
3,3.113021580601e+08,3.113049169576e+08,2.758897408307e+03,44470,44226,40007,244,244,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.048190e+00,4360300003,0,0,0
4,3.113049220119e+08,3.113076769040e+08,2.754892074347e+03,44477,44213,40133,264,264,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.832006e+00,4360300004,0,0,0
5,3.113076821238e+08,3.113104259181e+08,2.743794313908e+03,44505,44263,39924,242,242,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.614572e+00,4360300005,0,0,0
6,3.113104301419e+08,3.113131819739e+08,2.751832008004e+03,44478,44269,39994,209,209,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.707955e+00,4360300006,0,0,0
7,3.113131870219e+08,3.113159689282e+08,2.781906302631e+03,44422,44193,39769,229,229,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.494791e+00,4360300007,0,0,0
8,3.113159740207e+08,3.113187479307e+08,2.773910008192e+03,44450,44150,40063,300,300,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.387387e+00,4360300008,0,0,0
9,3.113187521819e+08,3.113215328598e+08,2.780677919149e+03,44435,44164,39793,271,271,0,2,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.419481e+00,4360300009,0,0,0
10,3.113215370649e+08,3.113243339217e+08,2.796856779814e+03,44396,44108,39692,288,288,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.389927e+00,4360300010,0,0,0
11,3.113243390575e+08,3.113271278712e+08,2.788813660502e+03,44409,44153,39860,256,256,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.367390e+00,4360300011,0,0,0
12,3.113271330633e+08,3.113298869993e+08,2.753936019659e+03,44481,44252,40079,229,229,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.771682e+00,4360300012,0,0,0
13,3.113298911343e+08,3.113326769334e+08,2.785799100637e+03,44418,44191,40040,227,227,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.990313e+00,4360300013,0,0,0
14,3.113326810365e+08,3.113354639341e+08,2.782897554338e+03,44425,44184,39945,241,241,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.638285e+00,4360300014,0,0,0
15,3.113354691443e+08,3.113382248864e+08,2.755742113829e+03,44476,44213,40028,263,263,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.257887e+00,4360300015,0,0,0
16,3.113382300341e+08,3.113410348623e+08,2.804828206003e+03,44380,44060,39671,320,320,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.471491e+00,4360300016,0,0,0
17,3.113410400324e+08,3.113438409799e+08,2.800947505534e+03,44386,44075,39756,311,311,0,2,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,6.170598e+00,4360300017,0,0,0
18,3.113438450091e+08,3.113465849793e+08,2.739970171809e+03,44517,44259,39993,258,258,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.848593e+00,4360300018,0,0,0
19,3.113465891481e+08,3.113492999540e+08,2.710805966198e+03,44574,44341,40239,233,233,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.581858e+00,4360300019,0,0,0
20,3.113493040093e+08,3.113520569611e+08,2.752951751113e+03,44478,44253,40134,225,225,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.733472e+00,4360300020,0,0,0
21,3.113520620838e+08,3.113548029919e+08,2.740908152640e+03,44505,44262,40061,243,243,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.466807e+00,4360300021,0,0,0
22,3.113548080356e+08,3.113575279159e+08,2.719880374014e+03,44549,44320,40227,229,229,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.337008e+00,4360300022,0,0,0
23,3.113575330349e+08,3.113603009702e+08,2.767935320854e+03,44462,44201,40116,261,261,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.144454e+00,4360300023,0,0,0
24,3.113603051132e+08,3.113630919519e+08,2.786838707149e+03,44418,44184,39950,234,234,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.186514e+00,4360300024,0,0,0
25,3.113630960414e+08,3.113659049837e+08,2.808942316771e+03,44379,44129,39984,250,250,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.022065e+00,4360300025,0,0,0
26,3.113659110391e+08,3.113686119970e+08,2.700957919121e+03,42951,42720,38659,231,231,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.228349e+00,4360300026,0,0,0
285,3.113718820191e+08,3.113746949953e+08,2.812976183772e+03,44368,44155,39810,213,213,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.044066e+00,4360300285,0,0,0
286,3.113746991199e+08,3.113774709231e+08,2.771803279400e+03,44453,44188,39984,265,265,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.592498e+00,4360300286,0,0,0
287,3.113774750227e+08,3.113778469810e+08,3.719583182931e+02,5849,5829,4825,20,20,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.335121e+00,4360300287,0,0,0
290,3.113780271580e+08,3.113782689888e+08,2.418307623863e+02,3889,3872,3121,17,17,0,1,e,B,2016,11,12,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,2.106995e+00,4360300290,0,0,0
