#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112092000000e+08,2.160000e+01,1.400000e+01,1.018000e+03,4360100001
3.112128000000e+08,2.160000e+01,1.360000e+01,1.018000e+03,4360200002
3.112152000000e+08,2.150000e+01,1.330000e+01,1.018000e+03,4360200003
3.112176000000e+08,2.160000e+01,1.310000e+01,1.018000e+03,4360200004
3.112200000000e+08,2.150000e+01,1.290000e+01,1.017000e+03,4360200005
3.112224000000e+08,2.150000e+01,1.250000e+01,1.017000e+03,4360200006
3.112260000000e+08,2.150000e+01,1.230000e+01,1.017000e+03,4360200007
3.112284000000e+08,2.140000e+01,1.240000e+01,1.017000e+03,4360200008
3.112308000000e+08,2.140000e+01,1.250000e+01,1.017000e+03,4360200009
3.112344000000e+08,2.140000e+01,1.240000e+01,1.017000e+03,4360200010
3.112368000000e+08,2.150000e+01,1.290000e+01,1.017000e+03,4360200011
3.112392000000e+08,2.150000e+01,1.360000e+01,1.017000e+03,4360200012
3.112416000000e+08,2.140000e+01,1.430000e+01,1.017000e+03,4360200013
3.112452000000e+08,2.150000e+01,1.510000e+01,1.017000e+03,4360200014
3.112476000000e+08,2.140000e+01,1.550000e+01,1.017000e+03,4360200015
3.112500000000e+08,2.130000e+01,1.620000e+01,1.017000e+03,4360200016
3.112536000000e+08,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112560000000e+08,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112584000000e+08,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112620000000e+08,2.140000e+01,1.880000e+01,1.015000e+03,4360200020
3.112644000000e+08,2.140000e+01,1.890000e+01,1.015000e+03,4360200021
3.112680000000e+08,2.140000e+01,1.840000e+01,1.015000e+03,4360200022
3.112704000000e+08,2.140000e+01,1.810000e+01,1.015000e+03,4360200023
3.112728000000e+08,2.140000e+01,1.770000e+01,1.015000e+03,4360200024
3.112764000000e+08,2.140000e+01,1.690000e+01,1.015000e+03,4360200025
3.112788000000e+08,2.140000e+01,1.680000e+01,1.015000e+03,4360200026
3.112824000000e+08,2.140000e+01,1.670000e+01,1.015000e+03,4360200027
3.112848000000e+08,2.140000e+01,1.680000e+01,1.015000e+03,4360200028
3.112872000000e+08,2.140000e+01,1.690000e+01,1.015000e+03,4360200029
3.112908000000e+08,2.140000e+01,1.630000e+01,1.014000e+03,4360200030
3.112932000000e+08,2.140000e+01,1.660000e+01,1.014000e+03,4360200031
3.112956000000e+08,2.140000e+01,1.640000e+01,1.014000e+03,4360200001
3.112992000000e+08,2.140000e+01,1.650000e+01,1.013000e+03,4360300002
3.113016000000e+08,2.140000e+01,1.630000e+01,1.013000e+03,4360300003
3.113040000000e+08,2.130000e+01,1.630000e+01,1.013000e+03,4360300004
3.113076000000e+08,2.130000e+01,1.500000e+01,1.014000e+03,4360300005
3.113100000000e+08,2.130000e+01,1.400000e+01,1.014000e+03,4360300006
3.113124000000e+08,2.130000e+01,1.350000e+01,1.013000e+03,4360300007
3.113148000000e+08,2.130000e+01,1.360000e+01,1.012000e+03,4360300008
3.113184000000e+08,2.130000e+01,1.330000e+01,1.012000e+03,4360300009
3.113208000000e+08,2.130000e+01,1.350000e+01,1.012000e+03,4360300010
3.113232000000e+08,2.130000e+01,1.350000e+01,1.013000e+03,4360300011
3.113268000000e+08,2.130000e+01,1.350000e+01,1.013000e+03,4360300012
3.113292000000e+08,2.130000e+01,1.380000e+01,1.013000e+03,4360300013
3.113316000000e+08,2.130000e+01,1.470000e+01,1.013000e+03,4360300014
3.113340000000e+08,2.130000e+01,1.530000e+01,1.013000e+03,4360300015
3.113376000000e+08,2.130000e+01,1.620000e+01,1.012000e+03,4360300016
3.113400000000e+08,2.140000e+01,1.860000e+01,1.012000e+03,4360300017
3.113436000000e+08,2.140000e+01,1.790000e+01,1.013000e+03,4360300018
3.113460000000e+08,2.130000e+01,1.720000e+01,1.013000e+03,4360300019
3.113484000000e+08,2.130000e+01,1.680000e+01,1.013000e+03,4360300020
3.113520000000e+08,2.130000e+01,1.560000e+01,1.014000e+03,4360300021
3.113544000000e+08,2.120000e+01,1.540000e+01,1.015000e+03,4360300022
3.113568000000e+08,2.120000e+01,1.430000e+01,1.016000e+03,4360300023
3.113592000000e+08,2.120000e+01,1.390000e+01,1.017000e+03,4360300024
3.113628000000e+08,2.120000e+01,1.330000e+01,1.017000e+03,4360300025
3.113652000000e+08,2.110000e+01,1.330000e+01,1.018000e+03,4360300026
3.113712000000e+08,2.110000e+01,1.330000e+01,1.019000e+03,4360300285
3.113736000000e+08,2.110000e+01,1.310000e+01,1.020000e+03,4360300286
3.113772000000e+08,2.110000e+01,1.290000e+01,1.020000e+03,4360300287
3.113772000000e+08,2.110000e+01,1.290000e+01,1.020000e+03,4360300290
