#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157380900000e+08,3.157381510000e+08,4.185246e+01,8.283151e-01,4.014754e+01,8.112684e-01,9.592636e-01,3.912324e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157381510000e+08,3.157382120000e+08,4.003279e+01,8.101081e-01,3.839344e+01,7.933478e-01,9.590499e-01,4.010283e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157382120000e+08,3.157382730000e+08,4.237705e+01,8.334901e-01,4.067213e+01,8.165514e-01,9.597679e-01,3.864909e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157382730000e+08,3.157383340000e+08,4.101639e+01,8.199999e-01,3.954099e+01,8.051167e-01,9.640288e-01,3.722879e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157383340000e+08,3.157383950000e+08,4.198361e+01,8.296118e-01,4.036066e+01,8.134188e-01,9.613432e-01,3.809318e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157383950000e+08,3.157384560000e+08,4.116393e+01,8.214734e-01,3.955738e+01,8.052835e-01,9.609717e-01,3.864753e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157384560000e+08,3.157385170000e+08,4.104918e+01,8.203276e-01,3.929508e+01,8.026093e-01,9.572684e-01,4.041797e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157385170000e+08,3.157385780000e+08,4.131147e+01,8.229443e-01,3.959016e+01,8.056172e-01,9.583333e-01,3.980636e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157385780000e+08,3.157386390000e+08,4.063934e+01,8.162223e-01,3.888525e+01,7.984128e-01,9.568374e-01,4.081639e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157386390000e+08,3.157387000000e+08,4.247541e+01,8.344569e-01,4.068853e+01,8.167160e-01,9.579313e-01,3.943784e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157387000000e+08,3.157387610000e+08,4.242623e+01,8.339736e-01,4.081967e+01,8.180311e-01,9.621329e-01,3.752030e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157387610000e+08,3.157388220000e+08,4.159016e+01,8.257154e-01,4.018033e+01,8.115996e-01,9.661017e-01,3.592858e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157388220000e+08,3.157388830000e+08,4.332787e+01,8.427888e-01,4.168853e+01,8.266912e-01,9.621642e-01,3.711311e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157388830000e+08,3.157389440000e+08,4.201639e+01,8.299357e-01,4.026229e+01,8.124270e-01,9.582521e-01,3.950782e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157389440000e+08,3.157390050000e+08,4.280328e+01,8.376712e-01,4.090164e+01,8.188520e-01,9.555726e-01,4.032309e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157390050000e+08,3.157390660000e+08,4.165574e+01,8.263661e-01,3.991803e+01,8.089462e-01,9.582841e-01,3.966390e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157390660000e+08,3.157391270000e+08,4.160656e+01,8.258781e-01,4.000000e+01,8.097763e-01,9.613869e-01,3.824464e-03,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157391330000e+08,3.157391940000e+08,4.201639e+01,8.299357e-01,4.022951e+01,8.120961e-01,9.574717e-01,3.985911e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157391940000e+08,3.157392550000e+08,4.227869e+01,8.325222e-01,4.068853e+01,8.167160e-01,9.623885e-01,3.746362e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157392550000e+08,3.157393160000e+08,4.065574e+01,8.163869e-01,3.872131e+01,7.967280e-01,9.524193e-01,4.274679e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157393160000e+08,3.157393770000e+08,3.985246e+01,8.082815e-01,3.832787e+01,7.926700e-01,9.617441e-01,3.890329e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157393770000e+08,3.157394380000e+08,4.124590e+01,8.222909e-01,3.962295e+01,8.059507e-01,9.606518e-01,3.876056e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157394380000e+08,3.157394990000e+08,4.270492e+01,8.367082e-01,4.093443e+01,8.191801e-01,9.585413e-01,3.905796e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157394990000e+08,3.157395600000e+08,4.134426e+01,8.232707e-01,3.963934e+01,8.061175e-01,9.587629e-01,3.959380e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157395600000e+08,3.157396210000e+08,4.237705e+01,8.334901e-01,4.072131e+01,8.170450e-01,9.609284e-01,3.811059e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157396210000e+08,3.157396820000e+08,4.136066e+01,8.234340e-01,3.975410e+01,8.072835e-01,9.611574e-01,3.846740e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157396820000e+08,3.157397430000e+08,4.108197e+01,8.206551e-01,3.968853e+01,8.066174e-01,9.660814e-01,3.616058e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157397430000e+08,3.157398040000e+08,4.209836e+01,8.307449e-01,4.054099e+01,8.152339e-01,9.630063e-01,3.724613e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157398040000e+08,3.157398650000e+08,4.088525e+01,8.186879e-01,3.937705e+01,8.034460e-01,9.631115e-01,3.774294e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157398650000e+08,3.157399260000e+08,4.326229e+01,8.421507e-01,4.157377e+01,8.255527e-01,9.609700e-01,3.769938e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157399260000e+08,3.157399870000e+08,4.234426e+01,8.331676e-01,4.067213e+01,8.165514e-01,9.605110e-01,3.832012e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157399870000e+08,3.157400480000e+08,4.147541e+01,8.245755e-01,3.967213e+01,8.064508e-01,9.565217e-01,4.054368e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157400480000e+08,3.157401090000e+08,4.240984e+01,8.338125e-01,4.052459e+01,8.150690e-01,9.555470e-01,4.052084e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157401090000e+08,3.157401700000e+08,4.231147e+01,8.328450e-01,4.078688e+01,8.177025e-01,9.639674e-01,3.668468e-03,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157401760000e+08,3.157402370000e+08,4.095082e+01,8.193442e-01,3.939344e+01,8.036132e-01,9.619696e-01,3.826927e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157402370000e+08,3.157402980000e+08,4.257377e+01,8.354225e-01,4.060656e+01,8.158929e-01,9.537928e-01,4.119513e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157402980000e+08,3.157403590000e+08,4.265574e+01,8.362263e-01,4.119672e+01,8.218005e-01,9.657955e-01,3.563120e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157403590000e+08,3.157404200000e+08,4.131147e+01,8.229443e-01,3.996721e+01,8.094444e-01,9.674603e-01,3.534458e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157404200000e+08,3.157404810000e+08,4.188525e+01,8.286395e-01,4.019672e+01,8.117651e-01,9.596869e-01,3.891281e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157404810000e+08,3.157405420000e+08,4.203279e+01,8.300976e-01,4.042623e+01,8.140793e-01,9.617785e-01,3.786453e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157405420000e+08,3.157406030000e+08,4.270492e+01,8.367082e-01,4.111475e+01,8.209826e-01,9.627639e-01,3.709694e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157406030000e+08,3.157406640000e+08,4.167213e+01,8.265287e-01,3.998361e+01,8.096104e-01,9.594807e-01,3.910761e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157406640000e+08,3.157407250000e+08,4.267213e+01,8.363869e-01,4.095082e+01,8.193442e-01,9.596619e-01,3.856380e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157407250000e+08,3.157407860000e+08,4.306557e+01,8.402339e-01,4.131147e+01,8.229443e-01,9.592691e-01,3.856578e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157407860000e+08,3.157408470000e+08,4.129508e+01,8.227810e-01,3.963934e+01,8.061175e-01,9.599047e-01,3.908828e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157408470000e+08,3.157409080000e+08,4.355738e+01,8.450180e-01,4.208197e+01,8.305831e-01,9.661272e-01,3.509513e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157409080000e+08,3.157409690000e+08,4.113115e+01,8.211462e-01,3.959016e+01,8.056172e-01,9.625348e-01,3.791156e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157409690000e+08,3.157410300000e+08,4.183607e+01,8.281528e-01,3.986885e+01,8.084477e-01,9.529781e-01,4.190360e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157410300000e+08,3.157410910000e+08,4.245901e+01,8.342958e-01,4.108197e+01,8.206551e-01,9.675676e-01,3.480812e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157410910000e+08,3.157411520000e+08,4.195082e+01,8.292879e-01,4.034426e+01,8.132536e-01,9.617038e-01,3.793704e-03,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157412110000e+08,3.157412720000e+08,4.178688e+01,8.276659e-01,4.014754e+01,8.112684e-01,9.607689e-01,3.845383e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157412720000e+08,3.157413330000e+08,4.306557e+01,8.402339e-01,4.139344e+01,8.237603e-01,9.611725e-01,3.769125e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157413330000e+08,3.157413940000e+08,4.116393e+01,8.214734e-01,3.921312e+01,8.017718e-01,9.526085e-01,4.240177e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157413940000e+08,3.157414550000e+08,4.240984e+01,8.338125e-01,4.072131e+01,8.170450e-01,9.601855e-01,3.844146e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157414550000e+08,3.157415160000e+08,4.157377e+01,8.255527e-01,3.975410e+01,8.072835e-01,9.562303e-01,4.062501e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157415160000e+08,3.157415770000e+08,4.142623e+01,8.240865e-01,3.995082e+01,8.092784e-01,9.643847e-01,3.686727e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157415770000e+08,3.157416380000e+08,4.218033e+01,8.315532e-01,4.004918e+01,8.102739e-01,9.494753e-01,4.317910e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157416380000e+08,3.157416990000e+08,4.193443e+01,8.291258e-01,4.050820e+01,8.149042e-01,9.659891e-01,3.583812e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157416990000e+08,3.157417600000e+08,4.211475e+01,8.309066e-01,4.042623e+01,8.140793e-01,9.599066e-01,3.870517e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157417600000e+08,3.157418210000e+08,4.300000e+01,8.395940e-01,4.131147e+01,8.229443e-01,9.607320e-01,3.792464e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157418210000e+08,3.157418820000e+08,4.196721e+01,8.294499e-01,4.008197e+01,8.106056e-01,9.550781e-01,4.093817e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157418820000e+08,3.157419430000e+08,4.155738e+01,8.253899e-01,3.988525e+01,8.086140e-01,9.597633e-01,3.903052e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157419430000e+08,3.157420040000e+08,4.224590e+01,8.321993e-01,4.081967e+01,8.180311e-01,9.662398e-01,3.557851e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157420040000e+08,3.157420650000e+08,4.281967e+01,8.378317e-01,4.127869e+01,8.226177e-01,9.640123e-01,3.644450e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157420650000e+08,3.157421260000e+08,4.160656e+01,8.258781e-01,3.973771e+01,8.071170e-01,9.550827e-01,4.111322e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157421260000e+08,3.157421870000e+08,4.268853e+01,8.365476e-01,4.109836e+01,8.208188e-01,9.627496e-01,3.711091e-03,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157422480000e+08,3.157423090000e+08,4.244262e+01,8.341347e-01,4.077049e+01,8.175382e-01,9.606025e-01,3.823315e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157423090000e+08,3.157423700000e+08,4.247541e+01,8.344569e-01,4.040984e+01,8.139142e-01,9.513701e-01,4.225641e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157423700000e+08,3.157424310000e+08,4.021312e+01,8.119307e-01,3.839344e+01,7.933478e-01,9.547493e-01,4.196707e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157424310000e+08,3.157424920000e+08,4.337705e+01,8.432670e-01,4.126229e+01,8.224543e-01,9.512472e-01,4.186506e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157424920000e+08,3.157425530000e+08,4.083607e+01,8.181954e-01,3.937705e+01,8.034460e-01,9.642714e-01,3.718955e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157425530000e+08,3.157426140000e+08,4.226229e+01,8.323608e-01,4.070492e+01,8.168805e-01,9.631497e-01,3.710443e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157426140000e+08,3.157426750000e+08,4.301639e+01,8.397540e-01,4.124590e+01,8.222909e-01,9.588414e-01,3.878123e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157426750000e+08,3.157427360000e+08,4.252459e+01,8.349398e-01,4.085246e+01,8.183596e-01,9.606785e-01,3.816093e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157427360000e+08,3.157427970000e+08,4.163934e+01,8.262035e-01,4.024590e+01,8.122616e-01,9.665354e-01,3.568490e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157427970000e+08,3.157428580000e+08,4.170492e+01,8.268538e-01,4.019672e+01,8.117651e-01,9.638365e-01,3.701505e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157428580000e+08,3.157429190000e+08,4.072131e+01,8.170450e-01,3.924590e+01,8.021069e-01,9.637681e-01,3.749349e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157429190000e+08,3.157429800000e+08,4.200000e+01,8.297738e-01,4.044262e+01,8.142443e-01,9.629196e-01,3.733169e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157429800000e+08,3.157430410000e+08,4.157377e+01,8.255527e-01,3.991803e+01,8.089462e-01,9.601735e-01,3.883170e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157430410000e+08,3.157431020000e+08,4.162295e+01,8.260409e-01,3.968853e+01,8.066174e-01,9.535250e-01,4.177768e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157431020000e+08,3.157431630000e+08,4.237705e+01,8.334901e-01,4.075410e+01,8.173738e-01,9.617021e-01,3.774657e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157431630000e+08,3.157432240000e+08,4.257377e+01,8.354225e-01,4.104918e+01,8.203276e-01,9.641895e-01,3.646285e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157432890000e+08,3.157433500000e+08,4.239344e+01,8.336513e-01,4.059016e+01,8.157282e-01,9.574633e-01,3.968523e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157433500000e+08,3.157434110000e+08,4.157377e+01,8.255527e-01,3.968853e+01,8.066174e-01,9.546530e-01,4.131638e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157434110000e+08,3.157434720000e+08,4.227869e+01,8.325222e-01,4.050820e+01,8.149042e-01,9.581233e-01,3.944311e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157434720000e+08,3.157435330000e+08,4.260656e+01,8.357441e-01,4.060656e+01,8.158929e-01,9.530589e-01,4.148904e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157435330000e+08,3.157435940000e+08,4.172131e+01,8.270163e-01,4.003279e+01,8.101081e-01,9.595285e-01,3.906247e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157435940000e+08,3.157436550000e+08,4.359016e+01,8.453359e-01,4.142623e+01,8.240865e-01,9.503573e-01,4.212231e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157436550000e+08,3.157437160000e+08,4.214754e+01,8.312300e-01,4.011475e+01,8.109370e-01,9.517698e-01,4.225465e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157437160000e+08,3.157437770000e+08,4.252459e+01,8.349398e-01,4.108197e+01,8.206551e-01,9.660755e-01,3.554488e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157437770000e+08,3.157438380000e+08,4.255738e+01,8.352616e-01,4.073771e+01,8.172094e-01,9.572419e-01,3.970706e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157438380000e+08,3.157438990000e+08,4.186885e+01,8.284773e-01,4.008197e+01,8.106056e-01,9.573218e-01,3.999645e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157438990000e+08,3.157439600000e+08,4.132787e+01,8.231075e-01,3.942623e+01,8.039475e-01,9.539865e-01,4.172796e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157439600000e+08,3.157440210000e+08,4.295082e+01,8.391137e-01,4.124590e+01,8.222909e-01,9.603053e-01,3.814346e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157440210000e+08,3.157440820000e+08,4.075410e+01,8.173738e-01,3.906557e+01,8.002620e-01,9.585680e-01,3.996952e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157440820000e+08,3.157441430000e+08,4.144262e+01,8.242495e-01,3.973771e+01,8.071170e-01,9.588608e-01,3.950185e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157441430000e+08,3.157442040000e+08,4.247541e+01,8.344569e-01,4.055738e+01,8.153987e-01,9.548437e-01,4.079356e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157442040000e+08,3.157442650000e+08,4.108197e+01,8.206551e-01,3.922951e+01,8.019394e-01,9.549082e-01,4.145139e-03,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157443250000e+08,3.157443860000e+08,4.121312e+01,8.219640e-01,3.919672e+01,8.016042e-01,9.510740e-01,4.302237e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157443860000e+08,3.157444470000e+08,4.229508e+01,8.326836e-01,4.085246e+01,8.183596e-01,9.658915e-01,3.573434e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157444470000e+08,3.157445080000e+08,4.262295e+01,8.359048e-01,4.100000e+01,8.198360e-01,9.619231e-01,3.753311e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157445080000e+08,3.157445690000e+08,4.040984e+01,8.139142e-01,3.888525e+01,7.984128e-01,9.622718e-01,3.837721e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157445690000e+08,3.157446300000e+08,4.206557e+01,8.304213e-01,4.042623e+01,8.140793e-01,9.610288e-01,3.820425e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157446300000e+08,3.157446910000e+08,4.254099e+01,8.351007e-01,4.103279e+01,8.201638e-01,9.645472e-01,3.630097e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157446910000e+08,3.157447520000e+08,4.242623e+01,8.339736e-01,4.095082e+01,8.193442e-01,9.652241e-01,3.601399e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157447520000e+08,3.157448130000e+08,4.208197e+01,8.305831e-01,4.077049e+01,8.175382e-01,9.688352e-01,3.429604e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157448130000e+08,3.157448740000e+08,4.096721e+01,8.195081e-01,3.944262e+01,8.041147e-01,9.627851e-01,3.786516e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157448740000e+08,3.157449350000e+08,4.142623e+01,8.240865e-01,4.013115e+01,8.111027e-01,9.687377e-01,3.461874e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157449350000e+08,3.157449960000e+08,4.262295e+01,8.359048e-01,4.103279e+01,8.201638e-01,9.626923e-01,3.716689e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157449960000e+08,3.157450570000e+08,4.291803e+01,8.387934e-01,4.145901e+01,8.244125e-01,9.660046e-01,3.541725e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157450570000e+08,3.157451180000e+08,4.242623e+01,8.339736e-01,4.059016e+01,8.157282e-01,9.567233e-01,3.999797e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157451180000e+08,3.157451790000e+08,4.198361e+01,8.296118e-01,4.054099e+01,8.152339e-01,9.656384e-01,3.599475e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157451790000e+08,3.157452400000e+08,4.308197e+01,8.403938e-01,4.149180e+01,8.247384e-01,9.630898e-01,3.677848e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157452400000e+08,3.157453010000e+08,4.162295e+01,8.260409e-01,4.004918e+01,8.102739e-01,9.621899e-01,3.785325e-03,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157453620000e+08,3.157454230000e+08,4.237705e+01,8.334901e-01,4.077049e+01,8.175382e-01,9.620890e-01,3.756297e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157454230000e+08,3.157454840000e+08,4.209836e+01,8.307449e-01,4.044262e+01,8.142443e-01,9.606698e-01,3.835773e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157454840000e+08,3.157455450000e+08,4.337705e+01,8.432670e-01,4.155738e+01,8.253899e-01,9.580499e-01,3.897317e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157455450000e+08,3.157456060000e+08,4.055738e+01,8.153987e-01,3.900000e+01,7.995901e-01,9.616007e-01,3.863309e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157456060000e+08,3.157456670000e+08,4.229508e+01,8.326836e-01,4.044262e+01,8.142443e-01,9.562016e-01,4.028972e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157456670000e+08,3.157457280000e+08,4.218033e+01,8.315532e-01,4.021312e+01,8.119307e-01,9.533618e-01,4.156998e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157457280000e+08,3.157457890000e+08,4.280328e+01,8.376712e-01,4.072131e+01,8.170450e-01,9.513596e-01,4.209857e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157457890000e+08,3.157458500000e+08,4.236066e+01,8.333288e-01,4.065574e+01,8.163869e-01,9.597523e-01,3.866373e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157458500000e+08,3.157459110000e+08,4.414754e+01,8.507233e-01,4.245901e+01,8.342958e-01,9.617527e-01,3.695846e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157459110000e+08,3.157459720000e+08,4.326229e+01,8.421507e-01,4.160656e+01,8.258781e-01,9.617279e-01,3.734629e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157459720000e+08,3.157460330000e+08,4.262295e+01,8.359048e-01,4.106557e+01,8.204914e-01,9.634615e-01,3.679644e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157460330000e+08,3.157460940000e+08,4.193443e+01,8.291258e-01,4.044262e+01,8.142443e-01,9.644253e-01,3.662305e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157460940000e+08,3.157461550000e+08,4.091803e+01,8.190161e-01,3.942623e+01,8.039475e-01,9.635417e-01,3.751554e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157461550000e+08,3.157462160000e+08,4.247541e+01,8.344569e-01,4.081967e+01,8.180311e-01,9.610189e-01,3.802412e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157462160000e+08,3.157462770000e+08,4.329508e+01,8.424698e-01,4.175410e+01,8.273412e-01,9.644074e-01,3.605169e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157462770000e+08,3.157463380000e+08,4.306557e+01,8.402339e-01,4.142623e+01,8.240865e-01,9.619338e-01,3.733467e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157463930000e+08,3.157464540000e+08,4.185246e+01,8.283151e-01,4.013115e+01,8.111027e-01,9.588719e-01,3.930287e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157464540000e+08,3.157465150000e+08,4.185246e+01,8.283151e-01,4.021312e+01,8.119307e-01,9.608304e-01,3.839482e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157465150000e+08,3.157465760000e+08,4.190164e+01,8.288016e-01,4.013115e+01,8.111027e-01,9.577465e-01,3.979020e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157465760000e+08,3.157466370000e+08,4.281967e+01,8.378317e-01,4.134426e+01,8.232707e-01,9.655436e-01,3.568898e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157466370000e+08,3.157466980000e+08,4.209836e+01,8.307449e-01,4.034426e+01,8.132536e-01,9.583333e-01,3.943259e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157466980000e+08,3.157467590000e+08,4.272131e+01,8.368688e-01,4.080328e+01,8.178669e-01,9.551036e-01,4.056427e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157467590000e+08,3.157468200000e+08,4.306557e+01,8.402339e-01,4.114754e+01,8.213098e-01,9.554625e-01,4.024757e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157468200000e+08,3.157468810000e+08,4.098361e+01,8.196721e-01,3.944262e+01,8.041147e-01,9.624000e-01,3.804535e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157468810000e+08,3.157469420000e+08,4.313115e+01,8.408734e-01,4.149180e+01,8.247384e-01,9.619917e-01,3.727903e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157469420000e+08,3.157470030000e+08,4.188525e+01,8.286395e-01,4.031147e+01,8.129231e-01,9.624266e-01,3.762085e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157470030000e+08,3.157470640000e+08,4.181967e+01,8.279905e-01,4.036066e+01,8.134188e-01,9.651117e-01,3.633066e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157470640000e+08,3.157471250000e+08,4.352459e+01,8.446999e-01,4.209836e+01,8.307449e-01,9.672316e-01,3.455098e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157471250000e+08,3.157471860000e+08,4.237705e+01,8.334901e-01,4.086885e+01,8.185238e-01,9.644101e-01,3.643881e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
