#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157380000000e+08,2.390000e+01,2.330000e+01,1.012000e+03,5365400001
3.157389000000e+08,2.390000e+01,2.330000e+01,1.011000e+03,5365400002
3.157398000000e+08,2.400000e+01,2.330000e+01,1.011000e+03,5365400003
3.157407000000e+08,2.400000e+01,2.330000e+01,1.012000e+03,5365400004
3.157416000000e+08,2.410000e+01,2.330000e+01,1.011000e+03,5365400005
3.157425000000e+08,2.410000e+01,2.330000e+01,1.011000e+03,5365400006
3.157443000000e+08,2.420000e+01,2.340000e+01,1.011000e+03,5365400007
3.157452000000e+08,2.420000e+01,2.340000e+01,1.010000e+03,5365400008
3.157461000000e+08,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157470000000e+08,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157479000000e+08,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157488000000e+08,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157497000000e+08,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157515000000e+08,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157524000000e+08,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157533000000e+08,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157560000000e+08,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157569000000e+08,2.500000e+01,2.390000e+01,1.009000e+03,5365400019
3.157587000000e+08,2.490000e+01,2.400000e+01,1.008000e+03,5365400020
3.157596000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,5365400021
3.157605000000e+08,2.510000e+01,2.400000e+01,1.008000e+03,5365400022
3.157614000000e+08,2.520000e+01,2.410000e+01,1.008000e+03,5365400023
3.157623000000e+08,2.520000e+01,2.410000e+01,1.009000e+03,5365400024
3.157632000000e+08,2.520000e+01,2.420000e+01,1.008000e+03,5365400025
3.157650000000e+08,2.520000e+01,2.420000e+01,1.008000e+03,5365400026
3.157659000000e+08,2.520000e+01,2.430000e+01,1.008000e+03,5365400027
3.157668000000e+08,2.520000e+01,2.430000e+01,1.008000e+03,5365400028
3.157677000000e+08,2.510000e+01,2.430000e+01,1.008000e+03,5365400029
3.157686000000e+08,2.500000e+01,2.430000e+01,1.007000e+03,5365400030
3.157695000000e+08,2.490000e+01,2.430000e+01,1.008000e+03,5365400031
3.157704000000e+08,2.460000e+01,2.430000e+01,1.007000e+03,5365400032
3.157722000000e+08,2.430000e+01,2.420000e+01,1.007000e+03,5365400033
3.157731000000e+08,2.430000e+01,2.410000e+01,1.007000e+03,5365400034
3.158271000000e+08,2.460000e+01,2.350000e+01,1.013000e+03,5365500001
3.158289000000e+08,2.460000e+01,2.370000e+01,1.013000e+03,5365500002
3.158298000000e+08,2.470000e+01,2.370000e+01,1.013000e+03,5365500003
3.158307000000e+08,2.490000e+01,2.380000e+01,1.013000e+03,5365500004
3.158316000000e+08,2.520000e+01,2.380000e+01,1.013000e+03,5365500005
3.158460000000e+08,2.560000e+01,2.490000e+01,1.013000e+03,5365500007
3.158469000000e+08,2.540000e+01,2.490000e+01,1.013000e+03,5365500008
3.158487000000e+08,2.530000e+01,2.480000e+01,1.013000e+03,5365500009
3.158496000000e+08,2.530000e+01,2.480000e+01,1.013000e+03,5365500010
3.158505000000e+08,2.530000e+01,2.480000e+01,1.013000e+03,5365500011
3.158514000000e+08,2.540000e+01,2.480000e+01,1.013000e+03,5365500012
3.158523000000e+08,2.540000e+01,2.480000e+01,1.013000e+03,5365500013
3.158532000000e+08,2.540000e+01,2.470000e+01,1.013000e+03,5365500014
3.158550000000e+08,2.550000e+01,2.470000e+01,1.013000e+03,5365500015
3.158559000000e+08,2.530000e+01,2.470000e+01,1.013000e+03,5365500016
3.158568000000e+08,2.490000e+01,2.460000e+01,1.013000e+03,5365500017
3.158577000000e+08,2.460000e+01,2.460000e+01,1.013000e+03,5365500018
3.158586000000e+08,2.440000e+01,2.450000e+01,1.013000e+03,5365500019
3.158595000000e+08,2.440000e+01,2.440000e+01,1.013000e+03,5365500020
3.158613000000e+08,2.420000e+01,2.420000e+01,1.013000e+03,5365500021
3.158622000000e+08,2.410000e+01,2.410000e+01,1.013000e+03,5365500022
3.158631000000e+08,2.410000e+01,2.410000e+01,1.013000e+03,5365500023
3.158640000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,5365500024
3.158649000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,5365500025
3.158658000000e+08,2.390000e+01,2.390000e+01,1.013000e+03,5365500026
3.158685000000e+08,2.370000e+01,2.370000e+01,1.013000e+03,5365500028
3.158703000000e+08,2.370000e+01,2.360000e+01,1.013000e+03,5365500030
