#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.157380900128e+08,3.157391279838e+08,1.037971064150e+03,47894,43306,41572,4588,4588,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870067e+00,5365400001,8,0,514
2,3.157391330175e+08,3.157401719401e+08,1.038922590613e+03,47915,43371,41648,4544,4544,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957692e+00,5365400002,0,0,514
3,3.157401760123e+08,3.157412069912e+08,1.030978991508e+03,47914,43377,41699,4537,4537,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997094e+00,5365400003,0,0,514
4,3.157412110413e+08,3.157422439716e+08,1.032930259287e+03,47932,43449,41684,4483,4483,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5365400004,0,0,514
5,3.157422480181e+08,3.157432849696e+08,1.036951421857e+03,47902,43511,41773,4391,4391,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995183e+00,5365400005,0,0,514
6,3.157432890131e+08,3.157443199975e+08,1.030984334350e+03,47897,43373,41496,4524,4524,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995155e+00,5365400006,0,0,514
7,3.157443250398e+08,3.157453579865e+08,1.032946731210e+03,47915,43465,41844,4450,4450,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961315e+00,5365400007,0,0,514
8,3.157453620304e+08,3.157463889395e+08,1.026909076154e+03,47924,43606,41864,4318,4318,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900778e+00,5365400008,0,0,514
9,3.157463930207e+08,3.157474199933e+08,1.026972664177e+03,47900,43421,41693,4479,4479,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835603e+00,5365400009,0,0,514
10,3.157474250223e+08,3.157484589961e+08,1.033973817468e+03,47926,43422,41616,4504,4504,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.760386e+00,5365400010,8,0,514
11,3.157484630201e+08,3.157494979399e+08,1.034919795096e+03,47903,43377,41651,4526,4526,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898649e+00,5365400011,0,0,514
12,3.157495020097e+08,3.157505239795e+08,1.021969706476e+03,47931,43558,41757,4373,4373,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761486e+00,5365400012,0,0,514
13,3.157505280435e+08,3.157515599847e+08,1.031941203177e+03,47919,43506,41704,4413,4413,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.798645e+00,5365400013,8,0,514
14,3.157515640519e+08,3.157526019529e+08,1.037901054263e+03,47920,43460,41823,4460,4460,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779595e+00,5365400014,8,0,514
15,3.157526061200e+08,3.157536329723e+08,1.026852343082e+03,47929,43412,41721,4517,4517,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819066e+00,5365400015,0,0,514
16,3.157536370293e+08,3.157546649882e+08,1.027958904445e+03,47942,43480,41790,4462,4462,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863945e+00,5365400016,0,0,514
18,3.157567470186e+08,3.157577809782e+08,1.033959591925e+03,47920,43478,41676,4442,4442,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994203e+00,5365400018,8,0,514
19,3.157577850293e+08,3.157588209957e+08,1.035966380298e+03,47895,43530,41800,4365,4365,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995178e+00,5365400019,8,0,514
20,3.157588250576e+08,3.157598569837e+08,1.031926024914e+03,47914,43483,41846,4431,4431,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956438e+00,5365400020,0,0,514
21,3.157598610155e+08,3.157608929935e+08,1.031978032708e+03,47895,43365,41625,4530,4530,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998064e+00,5365400021,8,0,514
22,3.157608980571e+08,3.157619199272e+08,1.021870029449e+03,47909,43486,41693,4423,4423,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857282e+00,5365400022,0,0,514
23,3.157619250291e+08,3.157629549577e+08,1.029928603709e+03,47911,43496,41674,4415,4415,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.556743e+00,5365400023,0,0,514
24,3.157629590670e+08,3.157639899785e+08,1.030911482871e+03,47891,43600,41756,4291,4291,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975776e+00,5365400024,0,0,514
25,3.157639940221e+08,3.157650299784e+08,1.035956251919e+03,47891,43427,41639,4464,4464,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962392e+00,5365400025,0,0,514
26,3.157650350710e+08,3.157660679796e+08,1.032908673346e+03,47926,43529,41679,4397,4397,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985493e+00,5365400026,0,0,514
27,3.157660720147e+08,3.157671039822e+08,1.031967501760e+03,47912,43388,41546,4524,4524,0,2,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996124e+00,5365400027,0,0,514
28,3.157671080294e+08,3.157681409810e+08,1.032951611102e+03,47928,43530,41818,4398,4398,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996131e+00,5365400028,0,0,514
29,3.157681450118e+08,3.157691689681e+08,1.023956249237e+03,47921,43520,41805,4401,4401,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990244e+00,5365400029,0,0,514
30,3.157691731001e+08,3.157701979503e+08,1.024850229740e+03,47937,43489,41781,4448,4448,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961013e+00,5365400030,0,0,514
31,3.157702020150e+08,3.157712259810e+08,1.023966089308e+03,47928,43624,41750,4304,4304,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952194e+00,5365400031,0,0,514
32,3.157712300400e+08,3.157722579861e+08,1.027946085751e+03,47916,43430,41627,4486,4486,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959184e+00,5365400032,0,0,514
33,3.157722620469e+08,3.157732949776e+08,1.032930696130e+03,47903,43572,41748,4331,4331,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979692e+00,5365400033,0,0,514
34,3.157732990351e+08,3.157743259882e+08,1.026953066528e+03,47931,43502,41703,4429,4429,0,1,e,B,2017,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.628404e+00,5365400034,0,0,514
1,3.158282790404e+08,3.158293139893e+08,1.034948853195e+03,47925,43401,41612,4524,4524,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993243e+00,5365500001,0,0,514
2,3.158293180145e+08,3.158303559921e+08,1.037977648914e+03,47913,43493,41730,4420,4420,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988451e+00,5365500002,0,0,514
3,3.158303600293e+08,3.158314039823e+08,1.043953058243e+03,47873,43433,41795,4440,4440,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976077e+00,5365500003,0,0,514
4,3.158314090152e+08,3.158324439276e+08,1.034912336409e+03,47911,43457,41807,4454,4454,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846525e+00,5365500004,0,0,514
5,3.158324480173e+08,3.158334769944e+08,1.028977108300e+03,47940,43454,41768,4486,4486,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881553e+00,5365500005,8,0,514
7,3.158467320189e+08,3.158477769476e+08,1.044928668082e+03,47891,43489,41747,4402,4402,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.669215e+00,5365500007,0,0,514
8,3.158477810125e+08,3.158488149884e+08,1.033975878716e+03,47914,43555,41762,4359,4359,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.982609e+00,5365500008,0,0,514
9,3.158488190110e+08,3.158498569857e+08,1.037974687994e+03,47888,43577,41741,4311,4311,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848895e+00,5365500009,0,0,514
10,3.158498610110e+08,3.158508999971e+08,1.038986101389e+03,47907,43496,41742,4411,4411,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.107694e+00,5365500010,8,0,514
11,3.158509040337e+08,3.158519429725e+08,1.038938765645e+03,47921,43396,41518,4525,4525,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818269e+00,5365500011,8,0,514
12,3.158519470360e+08,3.158529849828e+08,1.037946805060e+03,47904,43556,41831,4348,4348,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984600e+00,5365500012,8,0,514
13,3.158529890144e+08,3.158540349778e+08,1.045963426530e+03,47900,43404,41570,4496,4496,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987584e+00,5365500013,0,0,514
14,3.158540390199e+08,3.158550869947e+08,1.047974792778e+03,47883,43688,41956,4195,4195,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988561e+00,5365500014,0,0,514
15,3.158550910505e+08,3.158561339773e+08,1.042926819086e+03,47883,43506,41555,4377,4377,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982759e+00,5365500015,8,0,514
16,3.158561390153e+08,3.158571859942e+08,1.046978887677e+03,47881,43592,41783,4289,4289,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960878e+00,5365500016,0,0,514
17,3.158571900096e+08,3.158582319990e+08,1.041989364445e+03,47889,43381,41584,4508,4508,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962608e+00,5365500017,0,0,514
18,3.158582360544e+08,3.158592809756e+08,1.044921266973e+03,47880,43556,41650,4324,4324,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989483e+00,5365500018,0,0,514
19,3.158592850152e+08,3.158603299935e+08,1.044978263676e+03,47895,43566,41385,4329,4329,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801147e+00,5365500019,0,0,514
20,3.158603340410e+08,3.158613749564e+08,1.040915381670e+03,47903,43611,41802,4292,4292,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887716e+00,5365500020,8,0,514
21,3.158613793828e+08,3.158624179992e+08,1.038616456985e+03,47891,43522,41665,4369,4369,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5365500021,0,0,514
22,3.158624230670e+08,3.158634669680e+08,1.043901065946e+03,47906,43519,41721,4387,4387,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893780e+00,5365500022,0,0,514
23,3.158634710244e+08,3.158645079696e+08,1.036945156276e+03,47906,43396,41654,4510,4510,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993256e+00,5365500023,0,0,514
24,3.158645120363e+08,3.158655589939e+08,1.046957535446e+03,47887,43505,41766,4382,4382,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979960e+00,5365500024,0,0,514
25,3.158655630171e+08,3.158666139955e+08,1.050978370905e+03,47890,43524,41847,4366,4366,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920152e+00,5365500025,8,0,514
26,3.158666180520e+08,3.158676669837e+08,1.048931671381e+03,47901,43443,41437,4458,4458,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.669524e+00,5365500026,0,0,514
28,3.158687220141e+08,3.158697599690e+08,1.037954818130e+03,47901,43567,41808,4334,4334,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.364775e+00,5365500028,0,0,514
30,3.158708120716e+08,3.158718609270e+08,1.048855333686e+03,47895,43542,41809,4353,4353,0,1,e,B,2017,1,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.292379e+00,5365500030,0,0,514
