#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.597137450000e+08,3.597138060000e+08,3.008197e+01,7.022442e-01,2.688525e+01,6.638838e-01,8.937330e-01,7.194243e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597138060000e+08,3.597138670000e+08,2.767213e+01,6.735291e-01,2.452459e+01,6.340681e-01,8.862559e-01,7.727833e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597138670000e+08,3.597139280000e+08,2.947541e+01,6.951283e-01,2.586885e+01,6.512139e-01,8.776418e-01,7.728235e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597139280000e+08,3.597139890000e+08,2.967213e+01,6.974441e-01,2.634426e+01,6.571706e-01,8.878453e-01,7.417168e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597139890000e+08,3.597140500000e+08,3.034426e+01,7.052992e-01,2.708197e+01,6.663082e-01,8.924906e-01,7.199824e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597140500000e+08,3.597141110000e+08,3.081967e+01,7.108027e-01,2.754098e+01,6.719312e-01,8.936170e-01,7.111035e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597141110000e+08,3.597141720000e+08,2.891803e+01,6.885246e-01,2.583607e+01,6.508011e-01,8.934240e-01,7.346985e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597141720000e+08,3.597142330000e+08,2.840984e+01,6.824479e-01,2.524590e+01,6.433251e-01,8.886324e-01,7.556857e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597142330000e+08,3.597142940000e+08,2.998361e+01,7.010953e-01,2.668852e+01,6.614505e-01,8.901039e-01,7.313153e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597142940000e+08,3.597143550000e+08,2.952459e+01,6.957080e-01,2.624590e+01,6.559426e-01,8.889506e-01,7.403551e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597143550000e+08,3.597144160000e+08,2.932787e+01,6.933864e-01,2.580328e+01,6.503880e-01,8.798211e-01,7.687871e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597144160000e+08,3.597144770000e+08,3.008197e+01,7.022442e-01,2.626229e+01,6.561474e-01,8.730245e-01,7.772400e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597144770000e+08,3.597145380000e+08,2.944262e+01,6.947417e-01,2.613115e+01,6.545070e-01,8.875278e-01,7.455219e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597145380000e+08,3.597145990000e+08,2.916393e+01,6.914458e-01,2.577049e+01,6.499747e-01,8.836425e-01,7.602344e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597145990000e+08,3.597146600000e+08,2.932787e+01,6.933864e-01,2.614754e+01,6.547123e-01,8.915595e-01,7.351326e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597146600000e+08,3.597147210000e+08,2.967213e+01,6.974441e-01,2.613115e+01,6.545070e-01,8.806630e-01,7.619969e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597147210000e+08,3.597147820000e+08,3.013115e+01,7.028181e-01,2.686885e+01,6.636814e-01,8.917301e-01,7.247659e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597147820000e+08,3.597148430000e+08,2.983607e+01,6.993681e-01,2.622951e+01,6.557377e-01,8.791209e-01,7.641247e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597148430000e+08,3.597149040000e+08,2.950820e+01,6.955149e-01,2.622951e+01,6.557377e-01,8.888889e-01,7.407407e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597149040000e+08,3.597149650000e+08,2.868852e+01,6.857869e-01,2.572131e+01,6.493542e-01,8.965715e-01,7.279367e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597149650000e+08,3.597150260000e+08,2.970492e+01,6.978294e-01,2.596721e+01,6.524507e-01,8.741722e-01,7.791260e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597150260000e+08,3.597150870000e+08,2.965574e+01,6.972515e-01,2.621312e+01,6.555328e-01,8.839138e-01,7.531406e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597150870000e+08,3.597151480000e+08,2.942623e+01,6.945482e-01,2.611475e+01,6.543017e-01,8.874652e-01,7.459108e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597151480000e+08,3.597152090000e+08,3.003279e+01,7.016700e-01,2.675410e+01,6.622626e-01,8.908297e-01,7.285962e-03,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597152270000e+08,3.597152880000e+08,2.988525e+01,6.999444e-01,2.673771e+01,6.620597e-01,8.946791e-01,7.189481e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597152880000e+08,3.597153490000e+08,2.865574e+01,6.853949e-01,2.555738e+01,6.472815e-01,8.918765e-01,7.427485e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597153490000e+08,3.597154100000e+08,2.872131e+01,6.861787e-01,2.547541e+01,6.462427e-01,8.869863e-01,7.564094e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597154100000e+08,3.597154710000e+08,2.934426e+01,6.935802e-01,2.613115e+01,6.545070e-01,8.905028e-01,7.380616e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597154710000e+08,3.597155320000e+08,2.970492e+01,6.978294e-01,2.667213e+01,6.612473e-01,8.979028e-01,7.112829e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597155320000e+08,3.597155930000e+08,2.960656e+01,6.966731e-01,2.586885e+01,6.512139e-01,8.737541e-01,7.815276e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597155930000e+08,3.597156540000e+08,2.839344e+01,6.822509e-01,2.455738e+01,6.344919e-01,8.648961e-01,8.213760e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597156540000e+08,3.597157150000e+08,3.024590e+01,7.041551e-01,2.663935e+01,6.608407e-01,8.807588e-01,7.544725e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597157150000e+08,3.597157760000e+08,3.027869e+01,7.045367e-01,2.668852e+01,6.614505e-01,8.814294e-01,7.522269e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597157760000e+08,3.597158370000e+08,2.911475e+01,6.908625e-01,2.601639e+01,6.530684e-01,8.935811e-01,7.317368e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597158370000e+08,3.597158980000e+08,2.883607e+01,6.875481e-01,2.578688e+01,6.501814e-01,8.942581e-01,7.331994e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597158980000e+08,3.597159590000e+08,2.990164e+01,7.001363e-01,2.681967e+01,6.630737e-01,8.969298e-01,7.119236e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597159590000e+08,3.597160200000e+08,2.837705e+01,6.820539e-01,2.491803e+01,6.391340e-01,8.781052e-01,7.863527e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597160200000e+08,3.597160810000e+08,2.980328e+01,6.989838e-01,2.629508e+01,6.565568e-01,8.822882e-01,7.558198e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597160810000e+08,3.597161420000e+08,2.939344e+01,6.941612e-01,2.631148e+01,6.567615e-01,8.951478e-01,7.235124e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597161420000e+08,3.597162030000e+08,2.903279e+01,6.898894e-01,2.568852e+01,6.489401e-01,8.848109e-01,7.586155e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597162030000e+08,3.597162640000e+08,2.808197e+01,6.784984e-01,2.490164e+01,6.389238e-01,8.867484e-01,7.656737e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597162640000e+08,3.597163250000e+08,2.985246e+01,6.995603e-01,2.665574e+01,6.610441e-01,8.929160e-01,7.246240e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597163250000e+08,3.597163860000e+08,3.018033e+01,7.033914e-01,2.632787e+01,6.569660e-01,8.723520e-01,7.777249e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597163860000e+08,3.597164470000e+08,2.975410e+01,6.984068e-01,2.657377e+01,6.600269e-01,8.931130e-01,7.252328e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597164470000e+08,3.597165080000e+08,2.962295e+01,6.968660e-01,2.618033e+01,6.551226e-01,8.837853e-01,7.539192e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597165080000e+08,3.597165690000e+08,3.062295e+01,7.085306e-01,2.711475e+01,6.667114e-01,8.854390e-01,7.369013e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597165690000e+08,3.597166300000e+08,2.996721e+01,7.009035e-01,2.652459e+01,6.594159e-01,8.851203e-01,7.458211e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597166300000e+08,3.597166910000e+08,2.944262e+01,6.947417e-01,2.614754e+01,6.547123e-01,8.880847e-01,7.439074e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597167130000e+08,3.597167740000e+08,2.890164e+01,6.883294e-01,2.570492e+01,6.491472e-01,8.893931e-01,7.469850e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597167740000e+08,3.597168350000e+08,2.922951e+01,6.922227e-01,2.609836e+01,6.540963e-01,8.928772e-01,7.324217e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597168350000e+08,3.597168960000e+08,2.978688e+01,6.987915e-01,2.644262e+01,6.583962e-01,8.877270e-01,7.406276e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597168960000e+08,3.597169570000e+08,2.921312e+01,6.920285e-01,2.565574e+01,6.485260e-01,8.782267e-01,7.746857e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597169570000e+08,3.597170180000e+08,2.926229e+01,6.926108e-01,2.611475e+01,6.543017e-01,8.924370e-01,7.333329e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597170180000e+08,3.597170790000e+08,2.886885e+01,6.879389e-01,2.562295e+01,6.481114e-01,8.875639e-01,7.527886e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597170790000e+08,3.597171400000e+08,3.114754e+01,7.145736e-01,2.783607e+01,6.755213e-01,8.936842e-01,7.071542e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597171400000e+08,3.597172010000e+08,2.970492e+01,6.978294e-01,2.634426e+01,6.571706e-01,8.868653e-01,7.441279e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597172010000e+08,3.597172620000e+08,2.985246e+01,6.995603e-01,2.624590e+01,6.559426e-01,8.791873e-01,7.637339e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597172620000e+08,3.597173230000e+08,2.904918e+01,6.900841e-01,2.554098e+01,6.470739e-01,8.792325e-01,7.740963e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597173230000e+08,3.597173840000e+08,2.924590e+01,6.924168e-01,2.565574e+01,6.485260e-01,8.772421e-01,7.769391e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597173840000e+08,3.597174450000e+08,2.881967e+01,6.873526e-01,2.580328e+01,6.503880e-01,8.953356e-01,7.301010e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597174450000e+08,3.597175060000e+08,3.114754e+01,7.145736e-01,2.767213e+01,6.735291e-01,8.884211e-01,7.223102e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597175060000e+08,3.597175670000e+08,2.893443e+01,6.887197e-01,2.536065e+01,6.447856e-01,8.764873e-01,7.831706e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597175670000e+08,3.597176280000e+08,2.914754e+01,6.912514e-01,2.577049e+01,6.499747e-01,8.841395e-01,7.590358e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597176280000e+08,3.597176890000e+08,2.995082e+01,7.007118e-01,2.663935e+01,6.608407e-01,8.894362e-01,7.336595e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597176890000e+08,3.597177500000e+08,3.003279e+01,7.016700e-01,2.690164e+01,6.640862e-01,8.957424e-01,7.139746e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597177500000e+08,3.597178110000e+08,3.006557e+01,7.020529e-01,2.637705e+01,6.575794e-01,8.773173e-01,7.660733e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597178110000e+08,3.597178720000e+08,2.901639e+01,6.896946e-01,2.547541e+01,6.462427e-01,8.779661e-01,7.780231e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597178720000e+08,3.597179330000e+08,2.886885e+01,6.879389e-01,2.563935e+01,6.483187e-01,8.881317e-01,7.511254e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597179330000e+08,3.597179940000e+08,2.973771e+01,6.982144e-01,2.609836e+01,6.540963e-01,8.776186e-01,7.694706e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597179940000e+08,3.597180550000e+08,2.995082e+01,7.007118e-01,2.665574e+01,6.610441e-01,8.899836e-01,7.320663e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597180550000e+08,3.597181160000e+08,2.832787e+01,6.814626e-01,2.501639e+01,6.403943e-01,8.831019e-01,7.729249e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597181160000e+08,3.597181770000e+08,2.980328e+01,6.989838e-01,2.604918e+01,6.534797e-01,8.740374e-01,7.781959e-03,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597181960000e+08,3.597182570000e+08,3.167213e+01,7.205659e-01,2.827869e+01,6.808708e-01,8.928571e-01,7.036700e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597182570000e+08,3.597183180000e+08,3.016393e+01,7.032003e-01,2.665574e+01,6.610441e-01,8.836957e-01,7.473782e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597183180000e+08,3.597183790000e+08,2.909836e+01,6.906680e-01,2.568852e+01,6.489401e-01,8.828169e-01,7.634289e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597183790000e+08,3.597184400000e+08,2.980328e+01,6.989838e-01,2.598361e+01,6.526567e-01,8.718372e-01,7.839742e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597184400000e+08,3.597185010000e+08,2.883607e+01,6.875481e-01,2.563935e+01,6.483187e-01,8.891416e-01,7.485778e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597185010000e+08,3.597185620000e+08,3.026229e+01,7.043459e-01,2.672131e+01,6.618567e-01,8.829902e-01,7.481232e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597185620000e+08,3.597186230000e+08,3.016393e+01,7.032003e-01,2.644262e+01,6.583962e-01,8.766304e-01,7.666610e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597186230000e+08,3.597186840000e+08,3.022951e+01,7.039643e-01,2.652459e+01,6.594159e-01,8.774403e-01,7.636636e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597186840000e+08,3.597187450000e+08,3.062295e+01,7.085306e-01,2.711475e+01,6.667114e-01,8.854390e-01,7.369013e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597187450000e+08,3.597188060000e+08,2.947541e+01,6.951283e-01,2.634426e+01,6.571706e-01,8.937709e-01,7.266747e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597188060000e+08,3.597188670000e+08,2.924590e+01,6.924168e-01,2.565574e+01,6.485260e-01,8.772421e-01,7.769391e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597188670000e+08,3.597189280000e+08,2.962295e+01,6.968660e-01,2.629508e+01,6.565568e-01,8.876591e-01,7.428702e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597189280000e+08,3.597189890000e+08,2.927869e+01,6.928048e-01,2.588525e+01,6.514202e-01,8.840985e-01,7.574502e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597189890000e+08,3.597190500000e+08,2.852459e+01,6.838247e-01,2.488525e+01,6.387135e-01,8.724138e-01,7.998130e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597190500000e+08,3.597191110000e+08,2.978688e+01,6.987915e-01,2.645902e+01,6.586003e-01,8.882774e-01,7.390392e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597191110000e+08,3.597191720000e+08,2.998361e+01,7.010953e-01,2.631148e+01,6.567615e-01,8.775287e-01,7.665508e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597191720000e+08,3.597192330000e+08,2.932787e+01,6.933864e-01,2.591803e+01,6.518326e-01,8.837339e-01,7.578480e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597192330000e+08,3.597192940000e+08,2.988525e+01,6.999444e-01,2.650820e+01,6.592121e-01,8.869994e-01,7.414958e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597192940000e+08,3.597193550000e+08,2.895082e+01,6.889148e-01,2.567213e+01,6.487331e-01,8.867497e-01,7.540928e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597193550000e+08,3.597194160000e+08,2.921312e+01,6.920285e-01,2.614754e+01,6.547123e-01,8.950617e-01,7.260050e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597194160000e+08,3.597194770000e+08,2.895082e+01,6.889148e-01,2.563935e+01,6.483187e-01,8.856172e-01,7.573699e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597194770000e+08,3.597195380000e+08,3.006557e+01,7.020529e-01,2.678688e+01,6.626683e-01,8.909488e-01,7.278502e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597195380000e+08,3.597195990000e+08,3.040984e+01,7.060608e-01,2.706557e+01,6.661066e-01,8.900269e-01,7.263949e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597195990000e+08,3.597196600000e+08,2.862295e+01,6.850027e-01,2.557377e+01,6.474891e-01,8.934708e-01,7.383333e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597196730000e+08,3.597197340000e+08,2.972131e+01,6.980219e-01,2.624590e+01,6.559426e-01,8.830667e-01,7.546871e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597197340000e+08,3.597197950000e+08,2.965574e+01,6.972515e-01,2.613115e+01,6.545070e-01,8.811498e-01,7.608613e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597197950000e+08,3.597198560000e+08,2.763935e+01,6.731300e-01,2.411475e+01,6.287478e-01,8.724793e-01,8.123425e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597198560000e+08,3.597199170000e+08,2.904918e+01,6.900841e-01,2.598361e+01,6.526567e-01,8.944695e-01,7.298606e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597199170000e+08,3.597199780000e+08,2.950820e+01,6.955149e-01,2.588525e+01,6.514202e-01,8.772222e-01,7.735322e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597199780000e+08,3.597200390000e+08,2.932787e+01,6.933864e-01,2.586885e+01,6.512139e-01,8.820570e-01,7.625691e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597200390000e+08,3.597201000000e+08,2.980328e+01,6.989838e-01,2.598361e+01,6.526567e-01,8.718372e-01,7.839742e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597201000000e+08,3.597201610000e+08,2.909836e+01,6.906680e-01,2.544262e+01,6.458268e-01,8.743662e-01,7.866847e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597201610000e+08,3.597202220000e+08,2.873771e+01,6.863745e-01,2.491803e+01,6.391340e-01,8.670850e-01,8.108246e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597202220000e+08,3.597202830000e+08,3.029508e+01,7.047274e-01,2.693443e+01,6.644908e-01,8.890693e-01,7.305379e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597202830000e+08,3.597203440000e+08,3.077049e+01,7.102354e-01,2.678688e+01,6.626683e-01,8.705381e-01,7.748769e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597203440000e+08,3.597204050000e+08,2.990164e+01,7.001363e-01,2.598361e+01,6.526567e-01,8.689693e-01,7.900895e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597204050000e+08,3.597204660000e+08,2.890164e+01,6.883294e-01,2.506557e+01,6.410234e-01,8.672717e-01,8.080406e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597204660000e+08,3.597205270000e+08,2.921312e+01,6.920285e-01,2.577049e+01,6.499747e-01,8.821549e-01,7.637907e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597205270000e+08,3.597205880000e+08,2.968852e+01,6.976368e-01,2.611475e+01,6.543017e-01,8.796245e-01,7.646425e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597205880000e+08,3.597206490000e+08,2.877049e+01,6.867659e-01,2.545902e+01,6.460347e-01,8.849003e-01,7.618084e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597206490000e+08,3.597207100000e+08,2.970492e+01,6.978294e-01,2.598361e+01,6.526567e-01,8.747241e-01,7.776608e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597207100000e+08,3.597207710000e+08,2.890164e+01,6.883294e-01,2.539344e+01,6.452023e-01,8.786160e-01,7.777753e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597207710000e+08,3.597208320000e+08,2.960656e+01,6.966731e-01,2.608197e+01,6.538908e-01,8.809524e-01,7.620400e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597208320000e+08,3.597208930000e+08,2.916393e+01,6.914458e-01,2.529508e+01,6.439515e-01,8.673412e-01,8.042202e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597208930000e+08,3.597209540000e+08,3.104918e+01,7.134445e-01,2.736065e+01,6.697278e-01,8.812038e-01,7.434460e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597209540000e+08,3.597210150000e+08,2.877049e+01,6.867659e-01,2.526229e+01,6.435340e-01,8.780627e-01,7.810746e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597210150000e+08,3.597210760000e+08,2.922951e+01,6.922227e-01,2.600000e+01,6.528625e-01,8.895121e-01,7.424337e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597210760000e+08,3.597211370000e+08,2.859016e+01,6.846102e-01,2.519672e+01,6.426982e-01,8.813074e-01,7.744660e-03,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597211620000e+08,3.597212230000e+08,2.914754e+01,6.912514e-01,2.580328e+01,6.503880e-01,8.852643e-01,7.558225e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597212230000e+08,3.597212840000e+08,3.045902e+01,7.066315e-01,2.706557e+01,6.661066e-01,8.885899e-01,7.299451e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597212840000e+08,3.597213450000e+08,3.045902e+01,7.066315e-01,2.737705e+01,6.699284e-01,8.988159e-01,6.996303e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597213450000e+08,3.597214060000e+08,2.963935e+01,6.970587e-01,2.622951e+01,6.557377e-01,8.849558e-01,7.504020e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597214060000e+08,3.597214670000e+08,3.075410e+01,7.100462e-01,2.716393e+01,6.673158e-01,8.832623e-01,7.413683e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597214670000e+08,3.597215280000e+08,3.059016e+01,7.081512e-01,2.714754e+01,6.671144e-01,8.874598e-01,7.315977e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597215280000e+08,3.597215890000e+08,2.975410e+01,6.984068e-01,2.642623e+01,6.581921e-01,8.881543e-01,7.398021e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597215890000e+08,3.597216500000e+08,2.929508e+01,6.929987e-01,2.595082e+01,6.522448e-01,8.858422e-01,7.522612e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597216500000e+08,3.597217110000e+08,2.922951e+01,6.922227e-01,2.583607e+01,6.508011e-01,8.839036e-01,7.586408e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597217110000e+08,3.597217720000e+08,2.998361e+01,7.010953e-01,2.683607e+01,6.632764e-01,8.950246e-01,7.167281e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597217720000e+08,3.597218330000e+08,2.914754e+01,6.912514e-01,2.624590e+01,6.559426e-01,9.004499e-01,7.100430e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597218330000e+08,3.597218940000e+08,2.985246e+01,6.995603e-01,2.675410e+01,6.622626e-01,8.962108e-01,7.147038e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597218940000e+08,3.597219550000e+08,2.883607e+01,6.875481e-01,2.573771e+01,6.495611e-01,8.925526e-01,7.383834e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597219550000e+08,3.597220160000e+08,2.967213e+01,6.974441e-01,2.654098e+01,6.596196e-01,8.944752e-01,7.221413e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597220160000e+08,3.597220770000e+08,3.008197e+01,7.022442e-01,2.673771e+01,6.620597e-01,8.888283e-01,7.338173e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597220770000e+08,3.597221380000e+08,3.039344e+01,7.058705e-01,2.693443e+01,6.644908e-01,8.861920e-01,7.375567e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597221380000e+08,3.597221990000e+08,3.078688e+01,7.104245e-01,2.704918e+01,6.659048e-01,8.785942e-01,7.536437e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597221990000e+08,3.597222600000e+08,2.898361e+01,6.893048e-01,2.596721e+01,6.524507e-01,8.959276e-01,7.262114e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597222600000e+08,3.597223210000e+08,2.867213e+01,6.855910e-01,2.542623e+01,6.456186e-01,8.867925e-01,7.576240e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597223210000e+08,3.597223820000e+08,3.008197e+01,7.022442e-01,2.631148e+01,6.567615e-01,8.746594e-01,7.729427e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597223820000e+08,3.597224430000e+08,2.857377e+01,6.844140e-01,2.552459e+01,6.468662e-01,8.932874e-01,7.395282e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597224430000e+08,3.597225040000e+08,3.052459e+01,7.073918e-01,2.718033e+01,6.675172e-01,8.904404e-01,7.238321e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597225040000e+08,3.597225650000e+08,2.832787e+01,6.814626e-01,2.503279e+01,6.406041e-01,8.836806e-01,7.712619e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
