#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.597137456773e+08,3.597152232650e+08,1.477587658405e+03,47040,43681,38729,3359,3359,0,209,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300001,0,0,0
2,3.597152270336e+08,3.597167092069e+08,1.482173316717e+03,47016,43633,38673,3383,3383,0,209,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300002,0,0,0
3,3.597167139128e+08,3.597181912254e+08,1.477312609553e+03,47012,43620,38607,3392,3392,0,182,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300003,0,0,0
4,3.597181960619e+08,3.597196692754e+08,1.473213521481e+03,47040,43712,38677,3328,3328,0,193,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300004,0,0,0
5,3.597196735812e+08,3.597211581093e+08,1.484528059304e+03,47016,43648,38312,3368,3368,0,183,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300005,0,0,0
6,3.597211627095e+08,3.597226311543e+08,1.468444816411e+03,47044,43676,38795,3368,3368,0,226,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300006,0,0,0
7,3.597226356116e+08,3.597241070950e+08,1.471483400643e+03,47045,43721,38735,3324,3324,0,169,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300007,0,0,0
8,3.597241115137e+08,3.597255871825e+08,1.475668822169e+03,47019,43661,38703,3358,3358,0,193,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300008,0,0,0
9,3.597255916569e+08,3.597270812623e+08,1.489605394185e+03,47020,43669,38702,3351,3351,0,194,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300009,0,0,0
10,3.597270848127e+08,3.597285692619e+08,1.484449181318e+03,47025,43643,38358,3382,3382,0,186,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300010,0,0,0
11,3.597285732732e+08,3.597300592165e+08,1.485943271220e+03,47022,43636,38614,3386,3386,0,192,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300011,0,0,0
12,3.597300633778e+08,3.597315462298e+08,1.482852007270e+03,47002,43586,38608,3416,3416,0,202,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300012,0,0,0
13,3.597315507509e+08,3.597330312146e+08,1.480463680983e+03,47011,43665,38685,3346,3346,0,193,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300013,0,0,0
14,3.597330354704e+08,3.597345240843e+08,1.488613972306e+03,47002,43605,38714,3397,3397,0,198,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300014,0,0,0
15,3.597345287136e+08,3.597360101786e+08,1.481465026796e+03,47024,43615,38179,3409,3409,0,198,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300015,0,0,0
16,3.597360147387e+08,3.597374992002e+08,1.484461549699e+03,47023,43681,38828,3342,3342,0,212,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300016,0,0,0
17,3.597375034086e+08,3.597389911931e+08,1.487784409523e+03,46989,43547,38267,3442,3442,0,193,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300017,0,0,0
18,3.597389957356e+08,3.597399841996e+08,9.884639744163e+02,31539,28753,24693,2786,2786,0,131,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300018,0,0,0
19,3.597404748841e+08,3.597419352039e+08,1.460319745898e+03,47073,43143,38047,3930,3930,0,189,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300019,0,0,0
20,3.597419390906e+08,3.597434201790e+08,1.481088461339e+03,47015,43095,38049,3920,3920,0,214,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300020,0,0,0
21,3.597434248146e+08,3.597449082515e+08,1.483436916530e+03,47025,43143,37874,3882,3882,0,214,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300021,0,0,0
22,3.597449122436e+08,3.597463891929e+08,1.476949230254e+03,47036,43315,38155,3721,3721,0,212,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300022,0,0,0
23,3.597463939186e+08,3.597478731795e+08,1.479260901809e+03,47024,43400,38154,3624,3624,0,197,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300023,0,0,0
24,3.597478775142e+08,3.597493842599e+08,1.506745755076e+03,46976,43625,38534,3351,3351,0,202,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300024,0,0,0
25,3.597493883734e+08,3.597508581814e+08,1.469808013320e+03,47041,43712,38699,3329,3329,0,199,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300025,0,0,0
26,3.597508630661e+08,3.597523501924e+08,1.487126236379e+03,47001,43653,38531,3348,3348,0,228,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300026,0,0,0
27,3.597523544561e+08,3.597538272679e+08,1.472811735034e+03,47043,43704,38391,3339,3339,0,199,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300027,0,0,0
28,3.597538314081e+08,3.597553112922e+08,1.479884100676e+03,47020,43671,38655,3349,3349,0,193,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300028,0,0,0
29,3.597553161108e+08,3.597568081894e+08,1.492078601420e+03,46988,43601,38629,3387,3387,0,180,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300029,0,0,0
30,3.597568122159e+08,3.597579493070e+08,1.137091150582e+03,35835,33260,29526,2575,2575,0,145,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300030,0,0,0
31,3.597583069686e+08,3.597597921618e+08,1.485193280876e+03,47026,43636,38697,3390,3390,0,207,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300031,0,0,0
32,3.597597963185e+08,3.597612661870e+08,1.469868518710e+03,47024,43693,38967,3331,3331,0,198,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300032,0,0,0
33,3.597612704914e+08,3.597627701593e+08,1.499667910576e+03,46980,43609,38369,3371,3371,0,181,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300033,0,0,0
34,3.597627750389e+08,3.597642661719e+08,1.491132992327e+03,46984,43596,38079,3388,3388,0,191,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300034,0,0,0
35,3.597642705001e+08,3.597653202403e+08,1.049740175605e+03,33334,30944,27170,2390,2390,0,137,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300035,0,0,0
36,3.597657539855e+08,3.597672431834e+08,1.489197887242e+03,46997,43628,38262,3369,3369,0,188,e,C,2018,5,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416300036,0,0,0
