#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.597096000000e+08,2.000000e+01,2.000000e+01,1.008000e+03,14416300001
3.597114000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14416300002
3.597126000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14416300003
3.597144000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14416300004
3.597156000000e+08,2.000000e+01,2.100000e+01,1.008000e+03,14416300005
3.597174000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597186000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597204000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597216000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597234000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597246000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597264000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597276000000e+08,2.000000e+01,2.100000e+01,1.008000e+03,14416300013
3.597294000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14416300014
3.597306000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14416300015
3.597324000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14416300016
3.597336000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14416300017
3.597348000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14416300018
3.597366000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14416300019
3.597378000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14416300020
3.597396000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14416300021
3.597408000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14416300022
3.597426000000e+08,2.000000e+01,2.100000e+01,1.008000e+03,14416300023
3.597438000000e+08,2.000000e+01,2.100000e+01,1.008000e+03,14416300024
3.597456000000e+08,2.000000e+01,2.100000e+01,1.008000e+03,14416300025
3.597462000000e+08,2.000000e+01,2.100000e+01,1.008000e+03,14416300026
3.597486000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14416300027
3.597498000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14416300028
3.597516000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14416300029
3.597528000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14416300030
3.597546000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14416300031
3.597558000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14416300032
3.597576000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14416300033
3.597588000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14416300034
3.597606000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14416300035
3.597618000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14416300036
