#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.382454810000e+08,3.382455420000e+08,1.911475e+01,5.597827e-01,1.796721e+01,5.427195e-01,9.399657e-01,6.956753e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382455420000e+08,3.382456030000e+08,1.873771e+01,5.542341e-01,1.786885e+01,5.412319e-01,9.536308e-01,6.219877e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382456030000e+08,3.382456640000e+08,1.924590e+01,5.616997e-01,1.822951e+01,5.466666e-01,9.471891e-01,6.527489e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382456640000e+08,3.382457250000e+08,2.083607e+01,5.844441e-01,1.975410e+01,5.690674e-01,9.480724e-01,6.223679e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382457250000e+08,3.382457860000e+08,1.965574e+01,5.676488e-01,1.873771e+01,5.542341e-01,9.532944e-01,6.093803e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382457860000e+08,3.382458470000e+08,1.883607e+01,5.556870e-01,1.768852e+01,5.384941e-01,9.390774e-01,7.056344e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382458470000e+08,3.382459080000e+08,1.962295e+01,5.671752e-01,1.839344e+01,5.491192e-01,9.373434e-01,7.004640e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382459080000e+08,3.382459690000e+08,1.981967e+01,5.700111e-01,1.885246e+01,5.559287e-01,9.511994e-01,6.196342e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382459690000e+08,3.382460300000e+08,1.995082e+01,5.718939e-01,1.908197e+01,5.593023e-01,9.564503e-01,5.850306e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382460300000e+08,3.382460910000e+08,1.934426e+01,5.631332e-01,1.821312e+01,5.464208e-01,9.415254e-01,6.830597e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382460910000e+08,3.382461520000e+08,1.988525e+01,5.709532e-01,1.890164e+01,5.566533e-01,9.505358e-01,6.225858e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382461520000e+08,3.382462130000e+08,1.878688e+01,5.549610e-01,1.796721e+01,5.427195e-01,9.563700e-01,6.034111e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382462130000e+08,3.382462740000e+08,1.947541e+01,5.650390e-01,1.836065e+01,5.486295e-01,9.427609e-01,6.739673e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382462740000e+08,3.382463350000e+08,1.932787e+01,5.628946e-01,1.808197e+01,5.444499e-01,9.355386e-01,7.151940e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382463350000e+08,3.382463960000e+08,1.900000e+01,5.580999e-01,1.804918e+01,5.439560e-01,9.499568e-01,6.404461e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382463960000e+08,3.382464570000e+08,1.978688e+01,5.695394e-01,1.898361e+01,5.578590e-01,9.594035e-01,5.680565e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382464570000e+08,3.382465180000e+08,1.877049e+01,5.547189e-01,1.783607e+01,5.407351e-01,9.502183e-01,6.427525e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382465180000e+08,3.382465790000e+08,1.977049e+01,5.693035e-01,1.862295e+01,5.525344e-01,9.419569e-01,6.733134e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382465790000e+08,3.382466400000e+08,1.950820e+01,5.655144e-01,1.865574e+01,5.530206e-01,9.563025e-01,5.925873e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382466400000e+08,3.382467010000e+08,2.031148e+01,5.770399e-01,1.891803e+01,5.568947e-01,9.313963e-01,7.181338e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382467010000e+08,3.382467620000e+08,1.980328e+01,5.697753e-01,1.863935e+01,5.527775e-01,9.412252e-01,6.767199e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382467620000e+08,3.382468230000e+08,1.895082e+01,5.573770e-01,1.767213e+01,5.382444e-01,9.325259e-01,7.377683e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382468230000e+08,3.382468840000e+08,1.975410e+01,5.690674e-01,1.883607e+01,5.556870e-01,9.535270e-01,6.064199e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382468840000e+08,3.382469450000e+08,1.790164e+01,5.417282e-01,1.711475e+01,5.296884e-01,9.560440e-01,6.203501e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382469450000e+08,3.382470060000e+08,1.895082e+01,5.573770e-01,1.811475e+01,5.449433e-01,9.558824e-01,6.039895e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382470060000e+08,3.382470670000e+08,1.921312e+01,5.612211e-01,1.800000e+01,5.432144e-01,9.368601e-01,7.104370e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382470670000e+08,3.382471280000e+08,2.081967e+01,5.842141e-01,1.970492e+01,5.683585e-01,9.464567e-01,6.316859e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382471280000e+08,3.382471890000e+08,2.029508e+01,5.768069e-01,1.931148e+01,5.626559e-01,9.515347e-01,6.103335e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391400000
3.382472230000e+08,3.382472840000e+08,2.000000e+01,5.725983e-01,1.911475e+01,5.597827e-01,9.557377e-01,5.888523e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382472840000e+08,3.382473450000e+08,1.988525e+01,5.709532e-01,1.909836e+01,5.595425e-01,9.604287e-01,5.597476e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382473450000e+08,3.382474060000e+08,1.919672e+01,5.609816e-01,1.819672e+01,5.461748e-01,9.479077e-01,6.493684e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382474060000e+08,3.382474670000e+08,1.949180e+01,5.652767e-01,1.840984e+01,5.493638e-01,9.444911e-01,6.640322e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382474670000e+08,3.382475280000e+08,1.980328e+01,5.697753e-01,1.857377e+01,5.518044e-01,9.379139e-01,6.942969e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382475280000e+08,3.382475890000e+08,1.981967e+01,5.700111e-01,1.875410e+01,5.544766e-01,9.462366e-01,6.486796e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382475890000e+08,3.382476500000e+08,1.916393e+01,5.605024e-01,1.813115e+01,5.451898e-01,9.461078e-01,6.604288e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382476500000e+08,3.382477110000e+08,1.875410e+01,5.544766e-01,1.786885e+01,5.412319e-01,9.527972e-01,6.270053e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382477110000e+08,3.382477720000e+08,1.939344e+01,5.638487e-01,1.842623e+01,5.496083e-01,9.501268e-01,6.328958e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382477720000e+08,3.382478330000e+08,1.911475e+01,5.597827e-01,1.819672e+01,5.461748e-01,9.519725e-01,6.261923e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382478330000e+08,3.382478940000e+08,1.867213e+01,5.532635e-01,1.763935e+01,5.377449e-01,9.446883e-01,6.773152e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382478940000e+08,3.382479550000e+08,1.973771e+01,5.688312e-01,1.852459e+01,5.510733e-01,9.385382e-01,6.921742e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382479550000e+08,3.382480160000e+08,1.921312e+01,5.612211e-01,1.826229e+01,5.471581e-01,9.505119e-01,6.335272e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382480160000e+08,3.382480770000e+08,1.955738e+01,5.662268e-01,1.824590e+01,5.469124e-01,9.329422e-01,7.241557e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382480770000e+08,3.382481380000e+08,2.013115e+01,5.744727e-01,1.890164e+01,5.566533e-01,9.389251e-01,6.833571e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382481380000e+08,3.382481990000e+08,1.916393e+01,5.605024e-01,1.804918e+01,5.439560e-01,9.418306e-01,6.845833e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382481990000e+08,3.382482600000e+08,2.047541e+01,5.793638e-01,1.916393e+01,5.605024e-01,9.359487e-01,6.928013e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382482600000e+08,3.382483210000e+08,2.052459e+01,5.800592e-01,1.936065e+01,5.633718e-01,9.432907e-01,6.536537e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382483210000e+08,3.382483820000e+08,1.960656e+01,5.669382e-01,1.855738e+01,5.515608e-01,9.464883e-01,6.507532e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382483820000e+08,3.382484430000e+08,1.926229e+01,5.619389e-01,1.832787e+01,5.481395e-01,9.514894e-01,6.267602e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382484430000e+08,3.382485040000e+08,2.049180e+01,5.795957e-01,1.934426e+01,5.631332e-01,9.440000e-01,6.503168e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382485040000e+08,3.382485650000e+08,1.868852e+01,5.535063e-01,1.777049e+01,5.397403e-01,9.508772e-01,6.401053e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382485650000e+08,3.382486260000e+08,1.960656e+01,5.669382e-01,1.870492e+01,5.537490e-01,9.540134e-01,6.056577e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382486260000e+08,3.382486870000e+08,1.904918e+01,5.588216e-01,1.811475e+01,5.449433e-01,9.509466e-01,6.335916e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382486870000e+08,3.382487480000e+08,2.004918e+01,5.733019e-01,1.911475e+01,5.597827e-01,9.533933e-01,6.027637e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382487480000e+08,3.382488090000e+08,1.860656e+01,5.522912e-01,1.757377e+01,5.367444e-01,9.444934e-01,6.796320e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382488090000e+08,3.382488700000e+08,2.032787e+01,5.772727e-01,1.932787e+01,5.628946e-01,9.508064e-01,6.141711e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382488700000e+08,3.382489310000e+08,1.986885e+01,5.707179e-01,1.886885e+01,5.561703e-01,9.496700e-01,6.279842e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382489310000e+08,3.382489920000e+08,1.867213e+01,5.532635e-01,1.747541e+01,5.352402e-01,9.359087e-01,7.256956e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382489920000e+08,3.382490530000e+08,1.993443e+01,5.716589e-01,1.883607e+01,5.556870e-01,9.449013e-01,6.543305e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400001
3.382490810000e+08,3.382491420000e+08,1.936065e+01,5.633718e-01,1.798361e+01,5.429671e-01,9.288738e-01,7.479423e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382491420000e+08,3.382492030000e+08,1.908197e+01,5.593023e-01,1.798361e+01,5.429671e-01,9.424399e-01,6.826707e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382492030000e+08,3.382492640000e+08,1.898361e+01,5.578590e-01,1.803279e+01,5.437090e-01,9.499136e-01,6.409846e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382492640000e+08,3.382493250000e+08,1.975410e+01,5.690674e-01,1.878688e+01,5.549610e-01,9.510373e-01,6.216383e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382493250000e+08,3.382493860000e+08,1.900000e+01,5.580999e-01,1.795082e+01,5.424719e-01,9.447800e-01,6.709217e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382493860000e+08,3.382494470000e+08,1.939344e+01,5.638487e-01,1.832787e+01,5.481395e-01,9.450549e-01,6.625222e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382494470000e+08,3.382495080000e+08,1.986885e+01,5.707179e-01,1.878688e+01,5.549610e-01,9.455445e-01,6.517941e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382495080000e+08,3.382495690000e+08,2.024590e+01,5.761076e-01,1.916393e+01,5.605024e-01,9.465587e-01,6.399982e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382495690000e+08,3.382496300000e+08,1.995082e+01,5.718939e-01,1.868852e+01,5.535063e-01,9.367297e-01,6.978497e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382496300000e+08,3.382496910000e+08,1.991803e+01,5.714238e-01,1.901639e+01,5.583405e-01,9.547325e-01,5.964112e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382496910000e+08,3.382497520000e+08,1.886885e+01,5.561703e-01,1.773771e+01,5.392421e-01,9.400522e-01,6.997213e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382497520000e+08,3.382498130000e+08,1.967213e+01,5.678855e-01,1.870492e+01,5.537490e-01,9.508333e-01,6.241615e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382498130000e+08,3.382498740000e+08,1.967213e+01,5.678855e-01,1.844262e+01,5.498528e-01,9.375000e-01,6.987712e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382498740000e+08,3.382499350000e+08,1.959016e+01,5.667012e-01,1.854098e+01,5.513171e-01,9.464435e-01,6.512826e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382499350000e+08,3.382499960000e+08,2.072131e+01,5.828324e-01,1.952459e+01,5.657519e-01,9.422469e-01,6.561402e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382499960000e+08,3.382500570000e+08,1.919672e+01,5.609816e-01,1.819672e+01,5.461748e-01,9.479077e-01,6.493684e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382500570000e+08,3.382501180000e+08,2.047541e+01,5.793638e-01,1.931148e+01,5.626559e-01,9.431545e-01,6.551763e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382501180000e+08,3.382501790000e+08,1.977049e+01,5.693035e-01,1.863935e+01,5.527775e-01,9.427861e-01,6.687807e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382501790000e+08,3.382502400000e+08,2.086885e+01,5.849037e-01,1.993443e+01,5.716589e-01,9.552239e-01,5.796445e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382502400000e+08,3.382503010000e+08,1.921312e+01,5.612211e-01,1.788525e+01,5.414801e-01,9.308874e-01,7.409065e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382503010000e+08,3.382503620000e+08,2.004918e+01,5.733019e-01,1.913115e+01,5.600227e-01,9.542109e-01,5.977091e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382503620000e+08,3.382504230000e+08,2.011475e+01,5.742387e-01,1.906557e+01,5.590621e-01,9.478403e-01,6.347650e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382504230000e+08,3.382504840000e+08,1.955738e+01,5.662268e-01,1.844262e+01,5.498528e-01,9.430009e-01,6.712279e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382504840000e+08,3.382505450000e+08,2.014754e+01,5.747065e-01,1.906557e+01,5.590621e-01,9.462978e-01,6.430340e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382505450000e+08,3.382506060000e+08,1.903279e+01,5.585811e-01,1.804918e+01,5.439560e-01,9.483204e-01,6.497123e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382506060000e+08,3.382506670000e+08,1.937705e+01,5.636103e-01,1.847541e+01,5.503413e-01,9.534687e-01,6.126567e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382506670000e+08,3.382507280000e+08,1.918033e+01,5.607420e-01,1.808197e+01,5.444499e-01,9.427350e-01,6.792763e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400002
3.382507320000e+08,3.382507930000e+08,1.914754e+01,5.602625e-01,1.827869e+01,5.474036e-01,9.546233e-01,6.089914e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382507930000e+08,3.382508540000e+08,1.860656e+01,5.522912e-01,1.760656e+01,5.372449e-01,9.462555e-01,6.693808e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382508540000e+08,3.382509150000e+08,2.006557e+01,5.735362e-01,1.886885e+01,5.561703e-01,9.403595e-01,6.769038e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382509150000e+08,3.382509760000e+08,1.883607e+01,5.556870e-01,1.801639e+01,5.434618e-01,9.564839e-01,6.018715e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382509760000e+08,3.382510370000e+08,1.924590e+01,5.616997e-01,1.808197e+01,5.444499e-01,9.395230e-01,6.956886e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382510370000e+08,3.382510980000e+08,1.949180e+01,5.652767e-01,1.862295e+01,5.525344e-01,9.554247e-01,5.984865e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382510980000e+08,3.382511590000e+08,1.939344e+01,5.638487e-01,1.844262e+01,5.498528e-01,9.509721e-01,6.277883e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382511590000e+08,3.382512200000e+08,1.891803e+01,5.568947e-01,1.778688e+01,5.399892e-01,9.402080e-01,6.979604e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382512200000e+08,3.382512810000e+08,1.965574e+01,5.676488e-01,1.855738e+01,5.515608e-01,9.441201e-01,6.633333e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382512810000e+08,3.382513420000e+08,2.055738e+01,5.805223e-01,1.952459e+01,5.657519e-01,9.497608e-01,6.168502e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382513420000e+08,3.382514030000e+08,1.881967e+01,5.554451e-01,1.790164e+01,5.417282e-01,9.512195e-01,6.357591e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382514030000e+08,3.382514640000e+08,1.988525e+01,5.709532e-01,1.886885e+01,5.561703e-01,9.488871e-01,6.323279e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382514640000e+08,3.382515250000e+08,1.993443e+01,5.716589e-01,1.885246e+01,5.559287e-01,9.457237e-01,6.497113e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382515250000e+08,3.382515860000e+08,1.895082e+01,5.573770e-01,1.773771e+01,5.392421e-01,9.359862e-01,7.199340e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382515860000e+08,3.382516470000e+08,1.962295e+01,5.671752e-01,1.865574e+01,5.530206e-01,9.507101e-01,6.256852e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382516470000e+08,3.382517080000e+08,1.973771e+01,5.688312e-01,1.868852e+01,5.535063e-01,9.468439e-01,6.465508e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382517080000e+08,3.382517690000e+08,1.908197e+01,5.593023e-01,1.803279e+01,5.437090e-01,9.450172e-01,6.681238e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382517690000e+08,3.382518300000e+08,1.955738e+01,5.662268e-01,1.849180e+01,5.505854e-01,9.455155e-01,6.571289e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382518300000e+08,3.382518910000e+08,1.885246e+01,5.559287e-01,1.783607e+01,5.407351e-01,9.460869e-01,6.659837e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382518910000e+08,3.382519520000e+08,1.898361e+01,5.578590e-01,1.819672e+01,5.461748e-01,9.585492e-01,5.857596e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382519520000e+08,3.382520130000e+08,1.840984e+01,5.493638e-01,1.729508e+01,5.324715e-01,9.394479e-01,7.117232e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382520130000e+08,3.382520740000e+08,1.919672e+01,5.609816e-01,1.827869e+01,5.474036e-01,9.521776e-01,6.235855e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382520740000e+08,3.382521350000e+08,1.955738e+01,5.662268e-01,1.845902e+01,5.500971e-01,9.438391e-01,6.665702e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382521350000e+08,3.382521960000e+08,2.004918e+01,5.733019e-01,1.895082e+01,5.573770e-01,9.452167e-01,6.506939e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382521960000e+08,3.382522570000e+08,1.865574e+01,5.530206e-01,1.760656e+01,5.372449e-01,9.437610e-01,6.829340e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382522570000e+08,3.382523180000e+08,1.883607e+01,5.556870e-01,1.800000e+01,5.432144e-01,9.556136e-01,6.075840e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382523180000e+08,3.382523790000e+08,1.993443e+01,5.716589e-01,1.891803e+01,5.568947e-01,9.490132e-01,6.308096e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382523790000e+08,3.382524400000e+08,2.014754e+01,5.747065e-01,1.916393e+01,5.605024e-01,9.511798e-01,6.146886e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382524400000e+08,3.382525010000e+08,1.931148e+01,5.626559e-01,1.824590e+01,5.469124e-01,9.448217e-01,6.652523e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382525010000e+08,3.382525620000e+08,1.996721e+01,5.721288e-01,1.885246e+01,5.559287e-01,9.441708e-01,6.578584e-03,2.025000e+01,4.000000e-01,1.006000e+03,28391400003
3.382526140000e+08,3.382526750000e+08,1.911475e+01,5.597827e-01,1.813115e+01,5.451898e-01,9.485420e-01,6.470018e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382526750000e+08,3.382527360000e+08,1.900000e+01,5.580999e-01,1.790164e+01,5.417282e-01,9.421915e-01,6.855255e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382527360000e+08,3.382527970000e+08,1.944262e+01,5.645632e-01,1.819672e+01,5.461748e-01,9.359190e-01,7.111174e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382527970000e+08,3.382528580000e+08,1.977049e+01,5.693035e-01,1.885246e+01,5.559287e-01,9.535655e-01,6.059295e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382528580000e+08,3.382529190000e+08,1.921312e+01,5.612211e-01,1.831148e+01,5.478943e-01,9.530717e-01,6.177555e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382529190000e+08,3.382529800000e+08,2.031148e+01,5.770399e-01,1.913115e+01,5.600227e-01,9.418886e-01,6.646526e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382529800000e+08,3.382530410000e+08,1.995082e+01,5.718939e-01,1.885246e+01,5.559287e-01,9.449466e-01,6.538083e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382530410000e+08,3.382531020000e+08,1.962295e+01,5.671752e-01,1.868852e+01,5.535063e-01,9.523810e-01,6.155291e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382531020000e+08,3.382531630000e+08,1.906557e+01,5.590621e-01,1.800000e+01,5.432144e-01,9.441100e-01,6.735787e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382531630000e+08,3.382532240000e+08,1.937705e+01,5.636103e-01,1.816393e+01,5.456825e-01,9.373943e-01,7.046273e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382532240000e+08,3.382532850000e+08,1.908197e+01,5.593023e-01,1.801639e+01,5.434618e-01,9.441581e-01,6.730170e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382532850000e+08,3.382533460000e+08,1.957377e+01,5.664640e-01,1.868852e+01,5.535063e-01,9.547738e-01,6.013717e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382533460000e+08,3.382534070000e+08,2.014754e+01,5.747065e-01,1.908197e+01,5.593023e-01,9.471115e-01,6.384182e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382534070000e+08,3.382534680000e+08,1.940984e+01,5.640869e-01,1.847541e+01,5.503413e-01,9.518581e-01,6.221167e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382534680000e+08,3.382535290000e+08,2.059016e+01,5.809851e-01,1.937705e+01,5.636103e-01,9.410828e-01,6.644162e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382535290000e+08,3.382535900000e+08,1.967213e+01,5.678855e-01,1.855738e+01,5.515608e-01,9.433333e-01,6.674302e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382535900000e+08,3.382536510000e+08,2.119672e+01,5.894805e-01,2.000000e+01,5.725983e-01,9.435421e-01,6.418650e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382536510000e+08,3.382537120000e+08,2.021312e+01,5.756410e-01,1.921312e+01,5.612211e-01,9.505272e-01,6.175669e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382537120000e+08,3.382537730000e+08,1.939344e+01,5.638487e-01,1.831148e+01,5.478943e-01,9.442096e-01,6.673005e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382537730000e+08,3.382538340000e+08,1.985246e+01,5.704824e-01,1.875410e+01,5.544766e-01,9.446738e-01,6.569528e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382538340000e+08,3.382538950000e+08,2.006557e+01,5.735362e-01,1.898361e+01,5.578590e-01,9.460784e-01,6.455861e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382538950000e+08,3.382539560000e+08,1.944262e+01,5.645632e-01,1.837705e+01,5.488744e-01,9.451939e-01,6.608949e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382539560000e+08,3.382540170000e+08,1.977049e+01,5.693035e-01,1.852459e+01,5.510733e-01,9.369817e-01,6.997214e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382540170000e+08,3.382540780000e+08,1.986885e+01,5.707179e-01,1.852459e+01,5.510733e-01,9.323432e-01,7.214266e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382540780000e+08,3.382541390000e+08,2.011475e+01,5.742387e-01,1.883607e+01,5.556870e-01,9.364303e-01,6.965309e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382541390000e+08,3.382542000000e+08,1.932787e+01,5.628946e-01,1.821312e+01,5.464208e-01,9.423240e-01,6.789548e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382542000000e+08,3.382542610000e+08,1.862295e+01,5.525344e-01,1.745902e+01,5.349892e-01,9.375000e-01,7.181853e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
3.382542610000e+08,3.382543220000e+08,1.965574e+01,5.676488e-01,1.854098e+01,5.513171e-01,9.432861e-01,6.679701e-03,2.025000e+01,4.000000e-01,1.005000e+03,28391400004
