#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.954868000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12341900001
2.954868000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12341900002
2.954904000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12341900003
2.954928000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12342000004
2.954964000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342000005
2.954988000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342000006
2.954988000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342000007
2.955024000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342000008
2.955048000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342000009
2.955072000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12342000010
2.955084000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12342000011
2.955120000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12342000012
2.955144000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12342000013
2.955180000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12342000014
2.955204000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12342000015
2.955228000000e+08,2.450000e+01,0.000000e+00,9.910000e+02,12342000016
2.955252000000e+08,2.450000e+01,0.000000e+00,9.910000e+02,12342000017
2.955276000000e+08,2.450000e+01,0.000000e+00,9.910000e+02,12342000018
2.955300000000e+08,2.450000e+01,0.000000e+00,9.910000e+02,12342000019
2.955336000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12342000020
2.955360000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12342000021
2.955384000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342000022
2.955420000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342000023
2.955444000000e+08,2.480000e+01,0.000000e+00,9.900000e+02,12342000024
2.955480000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342000025
2.955504000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342000026
2.955516000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342000027
2.955540000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342000028
2.955540000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342000029
2.955576000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12342000030
2.955600000000e+08,2.480000e+01,0.000000e+00,9.910000e+02,12342000031
2.955636000000e+08,2.480000e+01,0.000000e+00,9.920000e+02,12342000032
2.955660000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12342000033
2.955696000000e+08,2.470000e+01,0.000000e+00,9.920000e+02,12342000034
2.955720000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12342000001
2.955744000000e+08,2.470000e+01,0.000000e+00,9.920000e+02,12342000002
2.955744000000e+08,2.470000e+01,0.000000e+00,9.920000e+02,12342000003
2.955756000000e+08,2.470000e+01,0.000000e+00,9.920000e+02,12342000004
2.955780000000e+08,2.460000e+01,0.000000e+00,9.920000e+02,12342100005
2.955804000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342100006
2.955828000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342100007
2.955864000000e+08,2.450000e+01,0.000000e+00,9.910000e+02,12342100008
2.955888000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12342100009
2.955900000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12342100010
2.955912000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12342100011
2.955936000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12342100012
2.955972000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12342100013
2.955996000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12342100014
2.956008000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12342100015
2.956032000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12342100016
2.956068000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12342100017
2.956068000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12342100018
2.956092000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12342100019
2.956128000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342100020
2.956152000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342100021
2.956176000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342100022
2.956200000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342100023
2.956236000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342100024
2.956248000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342100025
2.956272000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342100026
2.956308000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12342100027
2.956332000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12342100028
2.956368000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12342100029
2.956392000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12342100030
2.956404000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12342100031
2.956416000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12342100032
2.956464000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12342100033
2.956488000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342100034
2.956524000000e+08,2.460000e+01,0.000000e+00,9.950000e+02,12342100035
2.956548000000e+08,2.460000e+01,0.000000e+00,9.950000e+02,12342100036
