#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.954836010580e+08,2.954842968818e+08,6.958237990737e+02,10678,9562,7169,1116,1116,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900001,0,0,0
2,2.954843060055e+08,2.954872267935e+08,2.920788093328e+03,44156,39627,32197,4529,4529,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900002,0,0,0
3,2.954872291184e+08,2.954901489720e+08,2.919853605390e+03,44159,39407,31825,4752,4752,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997603e+00,12341900003,0,0,0
4,2.954901510025e+08,2.954930679999e+08,2.916997461140e+03,44157,39605,31866,4552,4552,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000004,0,0,0
5,2.954930710027e+08,2.954960008787e+08,2.929875974476e+03,44131,39544,32237,4587,4587,0,3,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000005,0,0,0
6,2.954960041149e+08,2.954962799743e+08,2.758594204187e+02,4101,3671,2564,430,430,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000006,0,0,0
7,2.954962890940e+08,2.954992039797e+08,2.914885633767e+03,44157,39584,32264,4573,4573,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000007,0,0,0
8,2.954992070422e+08,2.955021429489e+08,2.935906789899e+03,44125,39585,32034,4540,4540,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000008,0,0,0
9,2.955021451740e+08,2.955039038080e+08,1.758634002090e+03,26738,24000,19146,2738,2738,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000009,0,0,0
10,2.955039130495e+08,2.955058999786e+08,1.986929027975e+03,30106,26964,21422,3142,3142,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000010,0,0,0
11,2.955059091139e+08,2.955088568559e+08,2.947741999388e+03,44097,39434,31729,4663,4663,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995253e+00,12342000011,0,0,0
12,2.955088600651e+08,2.955117849957e+08,2.924930611670e+03,44143,39634,32063,4509,4509,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992823e+00,12342000012,0,0,0
13,2.955117880039e+08,2.955147169885e+08,2.928984639525e+03,44131,39655,32184,4476,4476,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000013,0,0,0
14,2.955147200491e+08,2.955168139732e+08,2.093924106121e+03,32213,28920,23513,3293,3293,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000014,0,0,0
15,2.955168231044e+08,2.955197189365e+08,2.895832045913e+03,44194,39568,32393,4626,4626,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000015,0,0,0
16,2.955197220761e+08,2.955226299309e+08,2.907854850352e+03,44181,39558,32279,4623,4623,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000016,0,0,0
17,2.955226320295e+08,2.955246119171e+08,1.979887593091e+03,29891,26777,21155,3114,3114,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000017,0,0,0
18,2.955246220452e+08,2.955275309680e+08,2.908922765076e+03,44175,39645,32684,4530,4530,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000018,0,0,0
19,2.955275331059e+08,2.955304658897e+08,2.932783770800e+03,44125,39472,31995,4653,4653,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000019,0,0,0
20,2.955304691300e+08,2.955327008445e+08,2.231714484632e+03,33591,30078,23872,3513,3513,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000020,0,0,0
21,2.955327100078e+08,2.955356469810e+08,2.936973246634e+03,44116,39529,32154,4587,4587,0,2,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000021,0,0,0
22,2.955356500979e+08,2.955385769500e+08,2.926852102399e+03,44140,39378,31705,4762,4762,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995219e+00,12342000022,0,0,0
23,2.955385790243e+08,2.955414939204e+08,2.914896108150e+03,44170,39518,32341,4652,4652,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997597e+00,12342000023,0,0,0
24,2.955414960688e+08,2.955444079197e+08,2.911850885987e+03,44174,39556,31985,4618,4618,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997597e+00,12342000024,0,0,0
25,2.955444100548e+08,2.955473319615e+08,2.921906641304e+03,44153,39498,32452,4655,4655,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997602e+00,12342000025,0,0,0
26,2.955473350364e+08,2.955482399183e+08,9.048819154501e+02,13605,12186,9501,1419,1419,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000026,0,0,0
27,2.955482500105e+08,2.955511739983e+08,2.923987774849e+03,44145,39603,32074,4542,4542,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997604e+00,12342000027,0,0,0
28,2.955511762242e+08,2.955513829925e+08,2.067682903409e+02,3193,2858,2012,335,335,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000028,0,0,0
29,2.955513930648e+08,2.955543259641e+08,2.932899236679e+03,44129,39377,32279,4752,4752,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000029,0,0,0
30,2.955543290012e+08,2.955572478498e+08,2.918848613918e+03,44150,39631,31758,4519,4519,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000030,0,0,0
31,2.955572510033e+08,2.955601819053e+08,2.930902026176e+03,44130,39568,32251,4562,4562,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000031,0,0,0
32,2.955601840973e+08,2.955631079550e+08,2.923857700646e+03,44135,39566,32279,4569,4569,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997604e+00,12342000032,0,0,0
33,2.955631110444e+08,2.955660319982e+08,2.920953820229e+03,44148,39618,32057,4530,4530,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000033,0,0,0
34,2.955660341055e+08,2.955689509963e+08,2.916890891612e+03,44152,39518,31973,4634,4634,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000034,0,0,0
1,2.955689540351e+08,2.955712309689e+08,2.276933872461e+03,34038,30478,24443,3560,3560,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000001,0,0,0
2,2.955712411790e+08,2.955717569076e+08,5.157286711931e+02,7792,7012,5139,780,780,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000002,0,0,0
3,2.955717670456e+08,2.955723739124e+08,6.068668529987e+02,9062,8120,6326,942,942,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000003,0,0,0
4,2.955723840324e+08,2.955743959977e+08,2.011965294778e+03,30606,27495,22380,3111,3111,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000004,0,0,0
5,2.955744060007e+08,2.955773159891e+08,2.909988454223e+03,44170,39684,32425,4486,4486,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100005,0,0,0
6,2.955773190075e+08,2.955802289822e+08,2.909974644423e+03,44175,39558,32201,4617,4617,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100006,0,0,0
7,2.955802311700e+08,2.955831349815e+08,2.903811485589e+03,44186,39670,32538,4516,4516,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100007,0,0,0
8,2.955831380896e+08,2.955860549520e+08,2.916862396061e+03,44163,39573,32250,4590,4590,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100008,0,0,0
9,2.955860571236e+08,2.955869719422e+08,9.148185733557e+02,13634,12248,9672,1386,1386,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100009,0,0,0
10,2.955869820222e+08,2.955880009623e+08,1.018940108359e+03,15375,13690,11183,1685,1685,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100010,0,0,0
11,2.955880101026e+08,2.955909165975e+08,2.906494875133e+03,44185,39680,32352,4505,4505,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100011,0,0,0
12,2.955909191117e+08,2.955938479992e+08,2.928887461960e+03,44126,39597,32084,4529,4529,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100012,0,0,0
13,2.955938510718e+08,2.955967519747e+08,2.900902845502e+03,44196,39700,32412,4496,4496,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992764e+00,12342100013,0,0,0
14,2.955967540614e+08,2.955973509676e+08,5.969061687589e+02,9264,8292,6299,972,972,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988294e+00,12342100014,0,0,0
15,2.955973600848e+08,2.956002669312e+08,2.906846461236e+03,44175,39522,31938,4653,4653,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997590e+00,12342100015,0,0,0
16,2.956002700665e+08,2.956031919184e+08,2.921851944089e+03,44146,39637,32103,4509,4509,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992815e+00,12342100016,0,0,0
17,2.956031950523e+08,2.956038268090e+08,6.317566829324e+02,9641,8667,6835,974,974,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100017,0,0,0
18,2.956038360345e+08,2.956067289372e+08,2.892902712166e+03,44211,39709,32375,4502,4502,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100018,0,0,0
19,2.956067310073e+08,2.956096609734e+08,2.929966054738e+03,44136,39521,32043,4615,4615,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100019,0,0,0
20,2.956096630274e+08,2.956121969530e+08,2.533925585926e+03,38282,34305,27882,3977,3977,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100020,0,0,0
21,2.956122062076e+08,2.956151369636e+08,2.930755961061e+03,44122,39498,31876,4624,4624,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100021,0,0,0
22,2.956151400568e+08,2.956174909886e+08,2.350931779265e+03,35648,31892,26131,3756,3756,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100022,0,0,0
23,2.956175000231e+08,2.956204219938e+08,2.921970659912e+03,44155,39461,32193,4694,4694,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100023,0,0,0
24,2.956204240577e+08,2.956218188852e+08,1.394827545047e+03,21112,18959,15323,2153,2153,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100024,0,0,0
25,2.956218280728e+08,2.956247379322e+08,2.909859475732e+03,43425,38858,31626,4567,4567,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997592e+00,12342100025,0,0,0
26,2.956247470539e+08,2.956276919967e+08,2.944942853987e+03,44110,39552,32026,4558,4558,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997624e+00,12342100026,0,0,0
27,2.956276942180e+08,2.956306146859e+08,2.920467948675e+03,44157,39487,31964,4670,4670,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100027,0,0,0
28,2.956306170491e+08,2.956335559327e+08,2.938883637607e+03,44113,39423,31769,4690,4690,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997616e+00,12342100028,0,0,0
29,2.956335590324e+08,2.956365078947e+08,2.948862263143e+03,44094,39384,31752,4710,4710,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100029,0,0,0
30,2.956365110141e+08,2.956372608467e+08,7.498326320648e+02,11222,10075,7939,1147,1147,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100030,0,0,0
31,2.956372710152e+08,2.956402189659e+08,2.947950667858e+03,44100,39425,32005,4675,4675,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100031,0,0,0
32,2.956402210175e+08,2.956431639839e+08,2.942966384351e+03,44114,39502,32191,4612,4612,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100032,0,0,0
33,2.956431660323e+08,2.956458189601e+08,2.652927775562e+03,39609,35509,28760,4100,4100,0,6,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100033,0,0,0
34,2.956458290100e+08,2.956488199712e+08,2.990961162567e+03,44015,39305,31681,4710,4710,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100034,0,0,0
35,2.956488220281e+08,2.956517908817e+08,2.968853554070e+03,44060,39424,31935,4636,4636,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100035,0,0,0
36,2.956517930621e+08,2.956547068230e+08,2.913760882318e+03,43282,38715,31454,4567,4567,0,1,e,C,2016,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342100036,0,0,0
