#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.872780709190e+08,2.872798039814e+08,1.733062438309e+03,46531,42323,39108,4208,4208,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24332400001,0,8912896,16
2,2.872798123588e+08,2.872815269880e+08,1.714629212379e+03,46559,42157,39006,4402,4402,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332400002,0,8912896,16
3,2.872815358001e+08,2.872833199598e+08,1.784159684062e+03,46428,42273,38837,4155,4155,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.500000e+01,0.000000e+00,24332500003,0,8912896,16
4,2.872833284345e+08,2.872851539913e+08,1.825556775749e+03,46347,42101,38675,4246,4246,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.100000e+01,0.000000e+00,24332500004,0,8912896,16
5,2.872851632611e+08,2.872869779946e+08,1.814733537674e+03,46357,42224,38976,4133,4133,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.000000e+02,0.000000e+00,24332500005,0,8912896,16
6,2.872869877199e+08,2.872887809848e+08,1.793264833748e+03,46394,42175,38709,4219,4219,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.080000e+02,0.000000e+00,24332500006,0,8912896,16
7,2.872887909004e+08,2.872905699824e+08,1.779082008004e+03,46440,42200,38837,4240,4240,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.210000e+02,0.000000e+00,24332500007,0,8912896,16
8,2.872905786396e+08,2.872923699902e+08,1.791350615561e+03,46405,42202,38764,4203,4203,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332500008,0,8912896,16
9,2.872923787644e+08,2.872941789954e+08,1.800231073022e+03,46396,42276,38604,4120,4120,0,2,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.150000e+02,0.000000e+00,24332500009,0,8912896,16
10,2.872941876228e+08,2.872959809757e+08,1.793352872431e+03,46409,42246,38946,4163,4163,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24332500010,0,8912896,16
11,2.872959897819e+08,2.872977649202e+08,1.775138285875e+03,46423,42298,38980,4125,4125,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.080000e+02,0.000000e+00,24332500011,0,8912896,16
12,2.872977743384e+08,2.872995539742e+08,1.779635746479e+03,46434,42300,38914,4134,4134,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24332500012,0,8912896,16
13,2.872995634939e+08,2.873013259256e+08,1.762431678176e+03,46455,42221,38778,4234,4234,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819225e+01,1.120000e+02,0.000000e+00,24332500013,0,8912896,16
14,2.873013351211e+08,2.873031049748e+08,1.769853740275e+03,46448,42243,39104,4205,4205,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.020000e+02,0.000000e+00,24332500014,0,8912896,16
15,2.873031137992e+08,2.873048839657e+08,1.770166524172e+03,46437,42288,38975,4149,4149,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24332500015,0,8912896,16
16,2.873048932697e+08,2.873066469977e+08,1.753727995992e+03,46476,42221,39042,4255,4255,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.050000e+02,0.000000e+00,24332500016,0,8912896,16
17,2.873066568687e+08,2.873083999577e+08,1.743089024544e+03,46492,42175,38893,4317,4317,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.140000e+02,0.000000e+00,24332500017,0,8912896,16
18,2.873084094743e+08,2.873101499808e+08,1.740506559610e+03,46479,42173,38908,4306,4306,0,14,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.230000e+02,0.000000e+00,24332500018,0,8912896,16
19,2.873101593998e+08,2.873118999025e+08,1.740502720416e+03,46510,42190,39012,4320,4320,0,3,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.210000e+02,0.000000e+00,24332500019,0,8912896,16
20,2.873119086431e+08,2.873136489984e+08,1.740355350792e+03,46517,42273,39005,4244,4244,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.240000e+02,0.000000e+00,24332500020,0,8912896,16
21,2.873136592531e+08,2.873154079794e+08,1.748726360559e+03,46477,42192,38761,4285,4285,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.240000e+02,0.000000e+00,24332500021,0,8912896,16
22,2.873154181928e+08,2.873171608906e+08,1.742697803080e+03,46491,42123,38861,4368,4368,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24332500022,0,8912896,16
23,2.873171702220e+08,2.873189099323e+08,1.739710336983e+03,46503,42255,38945,4248,4248,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.700000e+01,0.000000e+00,24332500023,0,8912896,16
24,2.873189190918e+08,2.873206669861e+08,1.747894249797e+03,46503,42260,38830,4243,4243,0,3,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819255e+01,1.120000e+02,0.000000e+00,24332500024,0,8912896,16
25,2.873206774267e+08,2.873224369968e+08,1.759570023417e+03,46452,42147,38930,4305,4305,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.170000e+02,0.000000e+00,24332500025,0,8912896,16
26,2.873224475579e+08,2.873242169540e+08,1.769396150231e+03,46429,42228,38899,4201,4201,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24332500026,0,8912896,16
27,2.873242265582e+08,2.873259939758e+08,1.767417583227e+03,46459,42285,39032,4174,4174,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,9.800000e+01,0.000000e+00,24332500027,0,8912896,16
28,2.873260031783e+08,2.873277588969e+08,1.755718602061e+03,46482,42356,39044,4126,4126,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.050000e+02,0.000000e+00,24332500028,0,8912896,16
29,2.873277696408e+08,2.873294959032e+08,1.726262339830e+03,46525,42286,38939,4239,4239,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24332500029,0,8912896,16
30,2.873295052300e+08,2.873312059055e+08,1.700675507426e+03,46587,42280,38979,4307,4307,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819253e+01,9.500000e+01,0.000000e+00,24332500030,0,8912896,16
31,2.873312150996e+08,2.873329069996e+08,1.691899990916e+03,46614,42362,39103,4252,4252,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24332500031,0,8912896,16
32,2.873329156343e+08,2.873346448799e+08,1.729245615840e+03,46525,42264,39006,4261,4261,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24332500032,0,8912896,16
33,2.873346541185e+08,2.873364019262e+08,1.747807688951e+03,46499,42151,38769,4348,4348,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.500000e+01,0.000000e+00,24332500033,0,8912896,16
34,2.873364105876e+08,2.873381299870e+08,1.719399418831e+03,46550,42346,39252,4204,4204,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24332500034,0,8912896,16
35,2.873381387812e+08,2.873398299382e+08,1.691156958878e+03,46613,42295,39244,4318,4318,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332500035,0,8912896,16
36,2.873398387275e+08,2.873415259817e+08,1.687254158139e+03,46608,42486,39269,4122,4122,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24332500036,0,8912896,16
37,2.873415353133e+08,2.873432669878e+08,1.731674447477e+03,46528,42234,39012,4294,4294,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24332500037,0,8912896,16
38,2.873432779698e+08,2.873450129754e+08,1.735005614996e+03,46527,42333,39116,4194,4194,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.180000e+02,0.000000e+00,24332500038,0,8912896,16
39,2.873450216222e+08,2.873467639192e+08,1.742296983600e+03,46498,42386,39103,4112,4112,0,2,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.080000e+02,0.000000e+00,24332500039,0,8912896,16
40,2.873467729941e+08,2.873485069924e+08,1.733998281479e+03,46525,42369,39104,4156,4156,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24332500040,0,8912896,16
41,2.873485156302e+08,2.873502199889e+08,1.704358719349e+03,46558,42436,39035,4122,4122,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.600000e+01,0.000000e+00,24332500041,0,8912896,16
42,2.873502317483e+08,2.873519419775e+08,1.710229293048e+03,46555,42406,39247,4149,4149,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,8.100000e+01,0.000000e+00,24332500042,0,8912896,16
43,2.873519512398e+08,2.873536899841e+08,1.738744260073e+03,46516,42343,39035,4173,4173,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.130000e+02,0.000000e+00,24332500043,0,8912896,16
44,2.873536987623e+08,2.873554429520e+08,1.744189669490e+03,46496,42193,38991,4303,4303,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24332500044,0,8912896,16
45,2.873554518831e+08,2.873571769322e+08,1.725049119234e+03,46543,42365,39124,4178,4178,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24332500045,0,8912896,16
46,2.873571883379e+08,2.873589109790e+08,1.722641101599e+03,46551,42361,39189,4190,4190,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332500046,0,8912896,16
47,2.873589196081e+08,2.873606099444e+08,1.690336329281e+03,46605,42335,39235,4270,4270,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,8.900000e+01,0.000000e+00,24332500047,0,8912896,16
48,2.873606190631e+08,2.873622889338e+08,1.669870762110e+03,46651,42423,39204,4228,4228,0,2,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,7.600000e+01,0.000000e+00,24332500048,0,8912896,16
49,2.873622980207e+08,2.873639469820e+08,1.648961255252e+03,46695,42489,39392,4206,4206,0,1,e,L,2016,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24332500049,0,8912896,16
1,2.873639585076e+08,2.873655939894e+08,1.635481746197e+03,46696,42534,39603,4162,4162,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24332500001,0,8912896,16
2,2.873656035343e+08,2.873672269866e+08,1.623452261567e+03,46740,42521,39478,4219,4219,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332500002,0,8912896,16
3,2.873672359432e+08,2.873688629796e+08,1.627036373794e+03,46729,42622,39616,4107,4107,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24332600003,0,8912896,16
4,2.873688721592e+08,2.873705579866e+08,1.685827399433e+03,46606,42543,39306,4063,4063,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.300000e+01,0.000000e+00,24332600004,0,8912896,16
5,2.873705681191e+08,2.873722999869e+08,1.731867812574e+03,46513,42462,39026,4051,4051,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24332600005,0,8912896,16
6,2.873723116646e+08,2.873740379344e+08,1.726269835770e+03,46542,42285,39111,4257,4257,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.090000e+02,0.000000e+00,24332600006,0,8912896,16
7,2.873740472182e+08,2.873757609681e+08,1.713749964237e+03,46554,42353,39068,4201,4201,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.300000e+02,0.000000e+00,24332600007,0,8912896,16
8,2.873757705858e+08,2.873774959653e+08,1.725379465699e+03,46527,42312,39143,4215,4215,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.130000e+02,0.000000e+00,24332600008,0,8912896,16
9,2.873775057213e+08,2.873792217779e+08,1.716056566656e+03,46563,42420,39245,4143,4143,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24332600009,0,8912896,16
10,2.873792312728e+08,2.873809469593e+08,1.715686541855e+03,46558,42428,39271,4130,4130,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.040000e+02,0.000000e+00,24332600010,0,8912896,16
11,2.873809564473e+08,2.873826849638e+08,1.728516554534e+03,46527,42349,39181,4178,4178,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,1.050000e+02,0.000000e+00,24332600011,0,8912896,16
12,2.873826945255e+08,2.873843869995e+08,1.692474054277e+03,46591,42495,39388,4096,4096,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.160000e+02,0.000000e+00,24332600012,0,8912896,16
13,2.873843976737e+08,2.873860929110e+08,1.695237360239e+03,46587,42365,39171,4222,4222,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.800000e+01,0.000000e+00,24332600013,0,8912896,16
14,2.873861049550e+08,2.873877979342e+08,1.692979249954e+03,46589,42380,39229,4209,4209,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24332600014,0,8912896,16
15,2.873878076902e+08,2.873894969791e+08,1.689288966417e+03,46590,42430,39186,4160,4160,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819228e+01,1.100000e+02,0.000000e+00,24332600015,0,8912896,16
16,2.873895069841e+08,2.873911899908e+08,1.683006713033e+03,46630,42465,39073,4165,4165,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24332600016,0,8912896,16
17,2.873911993540e+08,2.873928519950e+08,1.652641040266e+03,46686,42418,39297,4268,4268,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24332600017,0,8912896,16
18,2.873928635695e+08,2.873945329955e+08,1.669426049590e+03,46651,42400,39204,4251,4251,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.210000e+02,0.000000e+00,24332600018,0,8912896,16
19,2.873945422163e+08,2.873962049698e+08,1.662753538191e+03,46665,42482,39277,4183,4183,0,12,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.180000e+02,0.000000e+00,24332600019,0,8912896,16
20,2.873962144739e+08,2.873978859939e+08,1.671519986570e+03,46658,42319,39189,4339,4339,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.210000e+02,0.000000e+00,24332600020,0,8912896,16
21,2.873978951784e+08,2.873995479800e+08,1.652801624894e+03,46693,42356,39190,4337,4337,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.230000e+02,0.000000e+00,24332600021,0,8912896,16
22,2.873995573664e+08,2.874012239990e+08,1.666632661819e+03,46662,42306,39059,4356,4356,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819237e+01,1.370000e+02,0.000000e+00,24332600022,0,8912896,16
23,2.874012360848e+08,2.874028699541e+08,1.633869276464e+03,46716,42233,39008,4483,4483,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.100000e+02,0.000000e+00,24332600023,0,8912896,16
24,2.874028797000e+08,2.874044989464e+08,1.619246340692e+03,46743,42239,39228,4504,4504,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24332600024,0,8912896,16
25,2.874045088100e+08,2.874061279920e+08,1.619182033479e+03,46740,42270,39043,4470,4470,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24332600025,0,8912896,16
26,2.874061371053e+08,2.874077469499e+08,1.609844672680e+03,46838,42335,39199,4503,4503,0,35,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.140000e+02,0.000000e+00,24332600026,0,8912896,16
27,2.874077594169e+08,2.874093798587e+08,1.620441719234e+03,46750,42367,39289,4383,4383,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.060000e+02,0.000000e+00,24332600027,0,8912896,16
28,2.874093894766e+08,2.874110039748e+08,1.614498233438e+03,46919,42272,39211,4647,4647,0,89,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.170000e+02,0.000000e+00,24332600028,0,8912896,16
29,2.874110138512e+08,2.874126209965e+08,1.607145245492e+03,46782,42238,39133,4544,4544,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24332600029,0,8912896,16
30,2.874126304765e+08,2.874142259881e+08,1.595511525810e+03,46791,42382,39314,4409,4409,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332600030,0,8912896,16
31,2.874142383876e+08,2.874158409646e+08,1.602576950729e+03,46774,42303,39156,4471,4471,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,8.700000e+01,0.000000e+00,24332600031,0,8912896,16
32,2.874158500084e+08,2.874174589950e+08,1.608986595631e+03,46751,42273,39231,4478,4478,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.210000e+02,0.000000e+00,24332600032,0,8912896,16
33,2.874174680714e+08,2.874190829476e+08,1.614876269341e+03,46748,42187,39061,4561,4561,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24332600033,0,8912896,16
34,2.874190920299e+08,2.874206829804e+08,1.590950580657e+03,46810,42298,39195,4512,4512,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24332600034,0,8912896,16
35,2.874206926013e+08,2.874222859955e+08,1.593394168437e+03,46813,42449,39310,4364,4364,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.090000e+02,0.000000e+00,24332600035,0,8912896,16
36,2.874222952205e+08,2.874238829966e+08,1.587776018322e+03,46826,42415,39390,4411,4411,0,3,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.190000e+02,0.000000e+00,24332600036,0,8912896,16
37,2.874238930954e+08,2.874254729916e+08,1.579896167994e+03,46831,42391,39430,4440,4440,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24332600037,0,8912896,16
38,2.874254825889e+08,2.874270679616e+08,1.585372695029e+03,46814,42420,39323,4394,4394,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24332600038,0,8912896,16
39,2.874270775319e+08,2.874286719838e+08,1.594451953530e+03,46800,42343,39301,4457,4457,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819253e+01,1.290000e+02,0.000000e+00,24332600039,0,8912896,16
40,2.874286841989e+08,2.874302639836e+08,1.579784699678e+03,46817,42411,39406,4406,4406,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24332600040,0,8912896,16
41,2.874302741635e+08,2.874318499958e+08,1.575832306921e+03,46842,42496,39378,4346,4346,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.020000e+02,0.000000e+00,24332600041,0,8912896,16
42,2.874318592543e+08,2.874334169931e+08,1.557738794684e+03,46866,42573,39477,4293,4293,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24332600042,0,8912896,16
43,2.874334266729e+08,2.874349929955e+08,1.566322665155e+03,46856,42613,39683,4243,4243,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24332600043,0,8912896,16
44,2.874350032532e+08,2.874365769595e+08,1.573706334770e+03,46894,42581,39586,4313,4313,0,31,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24332600044,0,8912896,16
45,2.874365899273e+08,2.874381609683e+08,1.571040978491e+03,46851,42569,39534,4282,4282,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.000000e+02,0.000000e+00,24332600045,0,8912896,16
46,2.874381704178e+08,2.874397349393e+08,1.564521494865e+03,46863,42553,39554,4310,4310,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.220000e+02,0.000000e+00,24332600046,0,8912896,16
47,2.874397445396e+08,2.874412939701e+08,1.549430489719e+03,46888,42496,39213,4392,4392,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24332600047,0,8912896,16
48,2.874413036021e+08,2.874428609506e+08,1.557348527074e+03,46858,42638,39652,4220,4220,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.200000e+02,0.000000e+00,24332600048,0,8912896,16
49,2.874428712375e+08,2.874444219941e+08,1.550756564200e+03,46963,42569,39526,4394,4394,0,42,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24332600049,0,8912896,16
50,2.874444347940e+08,2.874459709791e+08,1.536185044408e+03,46918,42620,39621,4298,4298,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24332600050,0,8912896,16
