#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.760444000000e+08,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760453000000e+08,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760471000000e+08,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760480000000e+08,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760489000000e+08,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760498000000e+08,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760507000000e+08,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760525000000e+08,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760534000000e+08,2.420000e+01,2.300000e+01,1.017000e+03,5319500009
2.760543000000e+08,2.420000e+01,2.300000e+01,1.017000e+03,5319500010
2.760552000000e+08,2.410000e+01,2.300000e+01,1.017000e+03,5319500011
2.760561000000e+08,2.420000e+01,2.300000e+01,1.017000e+03,5319500012
2.760579000000e+08,2.400000e+01,2.290000e+01,1.017000e+03,5319500013
2.760588000000e+08,2.390000e+01,2.290000e+01,1.017000e+03,5319500014
2.760597000000e+08,2.390000e+01,2.290000e+01,1.017000e+03,5319500015
2.760606000000e+08,2.400000e+01,2.290000e+01,1.017000e+03,5319500016
2.760606000000e+08,2.400000e+01,2.290000e+01,1.017000e+03,5319500017
2.760633000000e+08,2.400000e+01,2.280000e+01,1.017000e+03,5319500018
2.760642000000e+08,2.400000e+01,2.280000e+01,1.017000e+03,5319500019
2.760651000000e+08,2.400000e+01,2.280000e+01,1.017000e+03,5319500020
2.760660000000e+08,2.400000e+01,2.280000e+01,1.017000e+03,5319500021
2.760669000000e+08,2.390000e+01,2.280000e+01,1.017000e+03,5319500022
2.760687000000e+08,2.390000e+01,2.280000e+01,1.017000e+03,5319500023
2.760696000000e+08,2.400000e+01,2.280000e+01,1.017000e+03,5319500024
2.760705000000e+08,2.400000e+01,2.280000e+01,1.017000e+03,5319500025
2.760714000000e+08,2.420000e+01,2.270000e+01,1.017000e+03,5319500026
2.760723000000e+08,2.420000e+01,2.280000e+01,1.017000e+03,5319500027
2.760732000000e+08,2.430000e+01,2.270000e+01,1.017000e+03,5319500028
2.760750000000e+08,2.430000e+01,2.270000e+01,1.017000e+03,5319500029
2.760759000000e+08,2.440000e+01,2.260000e+01,1.017000e+03,5319500030
2.760768000000e+08,2.440000e+01,2.260000e+01,1.017000e+03,5319500031
2.760777000000e+08,2.440000e+01,2.260000e+01,1.017000e+03,5319500032
2.760786000000e+08,2.440000e+01,2.250000e+01,1.017000e+03,5319500033
2.760804000000e+08,2.440000e+01,2.250000e+01,1.018000e+03,5319500034
2.760813000000e+08,2.440000e+01,2.250000e+01,1.018000e+03,5319500035
2.760822000000e+08,2.450000e+01,2.240000e+01,1.018000e+03,5319500036
2.760831000000e+08,2.380000e+01,2.240000e+01,1.018000e+03,5319500037
2.760840000000e+08,2.350000e+01,2.240000e+01,1.018000e+03,5319500038
2.760858000000e+08,2.400000e+01,2.230000e+01,1.018000e+03,5319500039
2.760867000000e+08,2.380000e+01,2.230000e+01,1.018000e+03,5319500040
2.760876000000e+08,2.340000e+01,2.230000e+01,1.018000e+03,5319500041
2.760885000000e+08,2.370000e+01,2.220000e+01,1.018000e+03,5319500042
2.760894000000e+08,2.380000e+01,2.220000e+01,1.018000e+03,5319500043
2.760912000000e+08,2.390000e+01,2.220000e+01,1.018000e+03,5319500044
2.760921000000e+08,2.390000e+01,2.220000e+01,1.018000e+03,5319500045
2.760930000000e+08,2.400000e+01,2.220000e+01,1.018000e+03,5319500046
2.760939000000e+08,2.400000e+01,2.220000e+01,1.018000e+03,5319500047
2.760948000000e+08,2.400000e+01,2.220000e+01,1.018000e+03,5319500048
2.760966000000e+08,2.400000e+01,2.210000e+01,1.018000e+03,5319500049
2.760975000000e+08,2.400000e+01,2.210000e+01,1.018000e+03,5319500050
2.760984000000e+08,2.410000e+01,2.210000e+01,1.018000e+03,5319500051
2.760993000000e+08,2.390000e+01,2.210000e+01,1.018000e+03,5319500052
2.761002000000e+08,2.370000e+01,2.210000e+01,1.018000e+03,5319500053
2.761020000000e+08,2.390000e+01,2.210000e+01,1.018000e+03,5319500054
2.761029000000e+08,2.410000e+01,2.210000e+01,1.017000e+03,5319500055
2.761038000000e+08,2.400000e+01,2.210000e+01,1.018000e+03,5319500056
2.761047000000e+08,2.380000e+01,2.210000e+01,1.018000e+03,5319500057
2.761056000000e+08,2.360000e+01,2.210000e+01,1.018000e+03,5319500058
2.761074000000e+08,2.380000e+01,2.210000e+01,1.017000e+03,5319500059
2.761083000000e+08,2.380000e+01,2.210000e+01,1.017000e+03,5319500060
2.761092000000e+08,2.380000e+01,2.210000e+01,1.017000e+03,5319500061
2.761101000000e+08,2.380000e+01,2.200000e+01,1.017000e+03,5319500062
2.761110000000e+08,2.390000e+01,2.200000e+01,1.017000e+03,5319500063
2.761128000000e+08,2.380000e+01,2.200000e+01,1.017000e+03,5319500064
2.761137000000e+08,2.380000e+01,2.200000e+01,1.017000e+03,5319500065
2.761146000000e+08,2.380000e+01,2.190000e+01,1.017000e+03,5319500066
2.761155000000e+08,2.360000e+01,2.190000e+01,1.017000e+03,5319500067
2.761164000000e+08,2.350000e+01,2.190000e+01,1.018000e+03,5319500068
2.761182000000e+08,2.330000e+01,2.190000e+01,1.017000e+03,5319500069
2.761191000000e+08,2.320000e+01,2.190000e+01,1.017000e+03,5319500070
2.761200000000e+08,2.320000e+01,2.190000e+01,1.017000e+03,5319500071
2.761209000000e+08,2.320000e+01,2.190000e+01,1.017000e+03,5319500072
2.761218000000e+08,2.310000e+01,2.190000e+01,1.017000e+03,5319500073
2.761236000000e+08,2.310000e+01,2.190000e+01,1.018000e+03,5319500074
2.761245000000e+08,2.310000e+01,2.190000e+01,1.018000e+03,5319500075
2.761254000000e+08,2.310000e+01,2.190000e+01,1.017000e+03,5319500076
2.761263000000e+08,2.300000e+01,2.190000e+01,1.017000e+03,5319500077
2.761272000000e+08,2.310000e+01,2.190000e+01,1.017000e+03,5319500078
2.761290000000e+08,2.310000e+01,2.190000e+01,1.017000e+03,5319500079
2.761299000000e+08,2.310000e+01,2.190000e+01,1.018000e+03,5319500080
2.761308000000e+08,2.310000e+01,2.190000e+01,1.017000e+03,5319500001
2.761317000000e+08,2.310000e+01,2.190000e+01,1.017000e+03,5319500002
2.761326000000e+08,2.310000e+01,2.190000e+01,1.017000e+03,5319500003
2.761344000000e+08,2.310000e+01,2.190000e+01,1.017000e+03,5319500004
2.761353000000e+08,2.300000e+01,2.180000e+01,1.017000e+03,5319500005
2.761362000000e+08,2.300000e+01,2.180000e+01,1.017000e+03,5319500006
2.761371000000e+08,2.310000e+01,2.180000e+01,1.017000e+03,5319500007
2.761380000000e+08,2.310000e+01,2.180000e+01,1.017000e+03,5319600008
2.761398000000e+08,2.310000e+01,2.180000e+01,1.017000e+03,5319600009
2.761407000000e+08,2.310000e+01,2.180000e+01,1.017000e+03,5319600010
2.761416000000e+08,2.310000e+01,2.180000e+01,1.017000e+03,5319600011
2.761425000000e+08,2.310000e+01,2.180000e+01,1.017000e+03,5319600012
2.761434000000e+08,2.310000e+01,2.180000e+01,1.017000e+03,5319600013
2.761452000000e+08,2.300000e+01,2.180000e+01,1.016000e+03,5319600014
2.761461000000e+08,2.300000e+01,2.180000e+01,1.016000e+03,5319600015
2.761470000000e+08,2.290000e+01,2.180000e+01,1.016000e+03,5319600016
2.761479000000e+08,2.290000e+01,2.180000e+01,1.016000e+03,5319600017
2.761488000000e+08,2.290000e+01,2.180000e+01,1.016000e+03,5319600018
2.761506000000e+08,2.290000e+01,2.170000e+01,1.016000e+03,5319600019
2.761515000000e+08,2.290000e+01,2.170000e+01,1.016000e+03,5319600020
2.761524000000e+08,2.290000e+01,2.170000e+01,1.016000e+03,5319600021
2.761533000000e+08,2.310000e+01,2.170000e+01,1.016000e+03,5319600022
2.761542000000e+08,2.310000e+01,2.170000e+01,1.016000e+03,5319600023
2.761560000000e+08,2.300000e+01,2.170000e+01,1.016000e+03,5319600024
2.761569000000e+08,2.300000e+01,2.170000e+01,1.016000e+03,5319600025
2.761578000000e+08,2.310000e+01,2.170000e+01,1.016000e+03,5319600026
2.761587000000e+08,2.320000e+01,2.170000e+01,1.016000e+03,5319600027
2.761596000000e+08,2.320000e+01,2.170000e+01,1.016000e+03,5319600028
2.761614000000e+08,2.330000e+01,2.160000e+01,1.016000e+03,5319600029
2.761623000000e+08,2.330000e+01,2.160000e+01,1.016000e+03,5319600030
2.761632000000e+08,2.330000e+01,2.160000e+01,1.016000e+03,5319600031
2.761641000000e+08,2.330000e+01,2.150000e+01,1.016000e+03,5319600032
2.761650000000e+08,2.340000e+01,2.150000e+01,1.016000e+03,5319600033
2.761668000000e+08,2.330000e+01,2.150000e+01,1.016000e+03,5319600034
2.761677000000e+08,2.320000e+01,2.150000e+01,1.016000e+03,5319600035
2.761686000000e+08,2.300000e+01,2.140000e+01,1.016000e+03,5319600036
2.761695000000e+08,2.290000e+01,2.140000e+01,1.016000e+03,5319600037
2.761704000000e+08,2.300000e+01,2.140000e+01,1.016000e+03,5319600038
2.761722000000e+08,2.310000e+01,2.140000e+01,1.016000e+03,5319600039
2.761731000000e+08,2.320000e+01,2.140000e+01,1.016000e+03,5319600040
2.761740000000e+08,2.330000e+01,2.140000e+01,1.016000e+03,5319600041
2.761749000000e+08,2.330000e+01,2.140000e+01,1.016000e+03,5319600042
2.761758000000e+08,2.320000e+01,2.140000e+01,1.016000e+03,5319600043
2.761776000000e+08,2.330000e+01,2.150000e+01,1.016000e+03,5319600044
2.761785000000e+08,2.340000e+01,2.150000e+01,1.015000e+03,5319600045
2.761785000000e+08,2.340000e+01,2.150000e+01,1.015000e+03,5319600046
2.761794000000e+08,2.340000e+01,2.150000e+01,1.016000e+03,5319600047
2.761803000000e+08,2.330000e+01,2.150000e+01,1.015000e+03,5319600048
2.761821000000e+08,2.320000e+01,2.150000e+01,1.015000e+03,5319600049
2.761830000000e+08,2.310000e+01,2.150000e+01,1.015000e+03,5319600050
2.761839000000e+08,2.320000e+01,2.150000e+01,1.015000e+03,5319600051
2.761848000000e+08,2.340000e+01,2.150000e+01,1.015000e+03,5319600052
2.761857000000e+08,2.350000e+01,2.150000e+01,1.015000e+03,5319600053
2.761866000000e+08,2.360000e+01,2.150000e+01,1.014000e+03,5319600054
2.761884000000e+08,2.370000e+01,2.160000e+01,1.015000e+03,5319600055
2.761893000000e+08,2.370000e+01,2.160000e+01,1.014000e+03,5319600056
2.761902000000e+08,2.380000e+01,2.160000e+01,1.014000e+03,5319600057
2.761911000000e+08,2.370000e+01,2.170000e+01,1.014000e+03,5319600058
2.761920000000e+08,2.360000e+01,2.170000e+01,1.014000e+03,5319600059
2.761938000000e+08,2.360000e+01,2.170000e+01,1.014000e+03,5319600060
2.761947000000e+08,2.360000e+01,2.170000e+01,1.014000e+03,5319600061
2.761956000000e+08,2.370000e+01,2.170000e+01,1.014000e+03,5319600062
2.761965000000e+08,2.370000e+01,2.170000e+01,1.014000e+03,5319600063
2.761974000000e+08,2.390000e+01,2.180000e+01,1.014000e+03,5319600064
2.761992000000e+08,2.400000e+01,2.180000e+01,1.014000e+03,5319600065
2.762001000000e+08,2.400000e+01,2.190000e+01,1.014000e+03,5319600066
2.762010000000e+08,2.390000e+01,2.190000e+01,1.014000e+03,5319600067
2.762019000000e+08,2.370000e+01,2.190000e+01,1.014000e+03,5319600068
2.762028000000e+08,2.350000e+01,2.190000e+01,1.014000e+03,5319600069
2.762037000000e+08,2.350000e+01,2.190000e+01,1.014000e+03,5319600070
2.762055000000e+08,2.340000e+01,2.190000e+01,1.014000e+03,5319600071
2.762064000000e+08,2.330000e+01,2.190000e+01,1.014000e+03,5319600072
2.762073000000e+08,2.340000e+01,2.190000e+01,1.014000e+03,5319600073
2.762082000000e+08,2.330000e+01,2.190000e+01,1.014000e+03,5319600074
2.762082000000e+08,2.330000e+01,2.190000e+01,1.014000e+03,5319600075
2.762109000000e+08,2.320000e+01,2.190000e+01,1.014000e+03,5319600076
2.762118000000e+08,2.320000e+01,2.190000e+01,1.014000e+03,5319600077
2.762127000000e+08,2.320000e+01,2.190000e+01,1.014000e+03,5319600078
2.762136000000e+08,2.320000e+01,2.190000e+01,1.014000e+03,5319600079
2.762145000000e+08,2.320000e+01,2.190000e+01,1.014000e+03,5319600080
2.762163000000e+08,2.310000e+01,2.190000e+01,1.014000e+03,5319600081
