#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.760414370000e+08,2.760414980000e+08,4.265574e+01,8.362263e-01,4.057377e+01,8.155634e-01,9.511914e-01,4.224046e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760414980000e+08,2.760415590000e+08,4.285246e+01,8.381523e-01,4.104918e+01,8.203276e-01,9.579189e-01,3.926949e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760415590000e+08,2.760416200000e+08,4.083607e+01,8.181954e-01,3.914754e+01,8.011011e-01,9.586511e-01,3.989103e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760416200000e+08,2.760416810000e+08,4.237705e+01,8.334901e-01,4.032787e+01,8.130884e-01,9.516441e-01,4.219215e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760416810000e+08,2.760417420000e+08,4.208197e+01,8.305831e-01,4.027869e+01,8.125924e-01,9.571484e-01,3.997238e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760417420000e+08,2.760418030000e+08,4.211475e+01,8.309066e-01,4.032787e+01,8.130884e-01,9.575710e-01,3.976809e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760418030000e+08,2.760418640000e+08,4.224590e+01,8.321993e-01,4.063934e+01,8.162223e-01,9.619713e-01,3.767729e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760418640000e+08,2.760419250000e+08,4.098361e+01,8.196721e-01,3.919672e+01,8.016042e-01,9.564000e-01,4.084070e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760419250000e+08,2.760419860000e+08,4.332787e+01,8.427888e-01,4.162295e+01,8.260409e-01,9.606508e-01,3.781831e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760419860000e+08,2.760420470000e+08,4.109836e+01,8.208188e-01,3.909836e+01,8.005977e-01,9.513363e-01,4.297270e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760420470000e+08,2.760421080000e+08,4.316393e+01,8.411929e-01,4.150820e+01,8.249013e-01,9.616407e-01,3.742969e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760421080000e+08,2.760421690000e+08,4.336066e+01,8.431076e-01,4.177049e+01,8.275036e-01,9.633271e-01,3.654660e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760421690000e+08,2.760422300000e+08,4.322951e+01,8.418316e-01,4.163934e+01,8.262035e-01,9.632158e-01,3.665537e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760422300000e+08,2.760422910000e+08,4.080328e+01,8.178669e-01,3.940984e+01,8.037804e-01,9.658498e-01,3.640317e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760422910000e+08,2.760423520000e+08,4.272131e+01,8.368688e-01,4.081967e+01,8.180311e-01,9.554873e-01,4.039868e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760423520000e+08,2.760424130000e+08,4.085246e+01,8.183596e-01,3.909836e+01,8.005977e-01,9.570626e-01,4.060823e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760424130000e+08,2.760424740000e+08,4.180328e+01,8.278283e-01,4.014754e+01,8.112684e-01,9.603922e-01,3.862288e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400001
2.760425050000e+08,2.760425660000e+08,4.006557e+01,8.104398e-01,3.852459e+01,7.947016e-01,9.615384e-01,3.889970e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760425660000e+08,2.760426270000e+08,4.136066e+01,8.234340e-01,3.981967e+01,8.079489e-01,9.627427e-01,3.770526e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760426270000e+08,2.760426880000e+08,4.086885e+01,8.185238e-01,3.934426e+01,8.031114e-01,9.626955e-01,3.795454e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760426880000e+08,2.760427490000e+08,4.288525e+01,8.384729e-01,4.108197e+01,8.206551e-01,9.579511e-01,3.924011e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760427490000e+08,2.760428100000e+08,4.186885e+01,8.284773e-01,4.013115e+01,8.111027e-01,9.584965e-01,3.946639e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760428100000e+08,2.760428710000e+08,4.245901e+01,8.342958e-01,4.098361e+01,8.196721e-01,9.652510e-01,3.598666e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760428710000e+08,2.760429320000e+08,4.247541e+01,8.344569e-01,4.081967e+01,8.180311e-01,9.610189e-01,3.802412e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760429320000e+08,2.760429930000e+08,4.173771e+01,8.271788e-01,4.008197e+01,8.106056e-01,9.603299e-01,3.868231e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760429930000e+08,2.760430540000e+08,4.142623e+01,8.240865e-01,3.986885e+01,8.084477e-01,9.624060e-01,3.783865e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760430540000e+08,2.760431150000e+08,4.124590e+01,8.222909e-01,3.981967e+01,8.079489e-01,9.654213e-01,3.642565e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760431150000e+08,2.760431760000e+08,4.142623e+01,8.240865e-01,3.988525e+01,8.086140e-01,9.628018e-01,3.764671e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760431760000e+08,2.760432370000e+08,4.168853e+01,8.266912e-01,4.001639e+01,8.099423e-01,9.598899e-01,3.891029e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760432370000e+08,2.760432980000e+08,4.136066e+01,8.234340e-01,3.960656e+01,8.057840e-01,9.575902e-01,4.012033e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760432980000e+08,2.760433590000e+08,4.275410e+01,8.371899e-01,4.093443e+01,8.191801e-01,9.574386e-01,3.952841e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760433590000e+08,2.760434200000e+08,4.203279e+01,8.300976e-01,4.060656e+01,8.158929e-01,9.660686e-01,3.575573e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760434200000e+08,2.760434810000e+08,4.398361e+01,8.491424e-01,4.219672e+01,8.317148e-01,9.593738e-01,3.811418e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760434810000e+08,2.760435420000e+08,4.154099e+01,8.252271e-01,3.986885e+01,8.084477e-01,9.597474e-01,3.904559e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400002
2.760435820000e+08,2.760436430000e+08,4.265574e+01,8.362263e-01,4.096721e+01,8.195081e-01,9.604151e-01,3.822441e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760436430000e+08,2.760437040000e+08,4.047541e+01,8.145743e-01,3.922951e+01,8.019394e-01,9.692183e-01,3.476134e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760437040000e+08,2.760437650000e+08,4.218033e+01,8.315532e-01,4.054099e+01,8.152339e-01,9.611349e-01,3.810241e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760437650000e+08,2.760438260000e+08,4.175410e+01,8.273412e-01,4.003279e+01,8.101081e-01,9.587750e-01,3.939345e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760438260000e+08,2.760438870000e+08,4.132787e+01,8.231075e-01,3.957377e+01,8.054504e-01,9.575565e-01,4.015144e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760438870000e+08,2.760439480000e+08,4.203279e+01,8.300976e-01,4.032787e+01,8.130884e-01,9.594384e-01,3.895894e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760439480000e+08,2.760440090000e+08,4.154099e+01,8.252271e-01,4.000000e+01,8.097763e-01,9.629045e-01,3.754472e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760440090000e+08,2.760440700000e+08,4.177049e+01,8.275036e-01,4.003279e+01,8.101081e-01,9.583988e-01,3.955729e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760440700000e+08,2.760441310000e+08,4.168853e+01,8.266912e-01,4.018033e+01,8.115996e-01,9.638222e-01,3.702935e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760441310000e+08,2.760441920000e+08,4.231147e+01,8.328450e-01,4.095082e+01,8.193442e-01,9.678419e-01,3.472588e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760441920000e+08,2.760442530000e+08,4.250820e+01,8.347788e-01,4.093443e+01,8.191801e-01,9.629772e-01,3.708013e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760442530000e+08,2.760443140000e+08,4.193443e+01,8.291258e-01,4.032787e+01,8.130884e-01,9.616888e-01,3.795157e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760443140000e+08,2.760443750000e+08,4.296721e+01,8.392738e-01,4.091803e+01,8.190161e-01,9.523083e-01,4.162715e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760443750000e+08,2.760444360000e+08,4.249180e+01,8.346179e-01,4.077049e+01,8.175382e-01,9.594907e-01,3.872400e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760444360000e+08,2.760444970000e+08,4.240984e+01,8.338125e-01,4.073771e+01,8.172094e-01,9.605721e-01,3.826210e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760444970000e+08,2.760445580000e+08,4.126229e+01,8.224543e-01,3.988525e+01,8.086140e-01,9.666269e-01,3.580023e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760445580000e+08,2.760446190000e+08,4.260656e+01,8.357441e-01,4.106557e+01,8.204914e-01,9.638323e-01,3.662337e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400003
2.760446560000e+08,2.760447170000e+08,4.057377e+01,8.155634e-01,3.888525e+01,7.984128e-01,9.583839e-01,4.014330e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760447170000e+08,2.760447780000e+08,4.180328e+01,8.278283e-01,4.031147e+01,8.129231e-01,9.643137e-01,3.673581e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760447780000e+08,2.760448390000e+08,4.301639e+01,8.397540e-01,4.145901e+01,8.244125e-01,9.637957e-01,3.646620e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760448390000e+08,2.760449000000e+08,4.145901e+01,8.244125e-01,3.988525e+01,8.086140e-01,9.620403e-01,3.800000e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760449000000e+08,2.760449610000e+08,4.165574e+01,8.263661e-01,3.998361e+01,8.096104e-01,9.598583e-01,3.894028e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760449610000e+08,2.760450220000e+08,4.034426e+01,8.132536e-01,3.906557e+01,8.002620e-01,9.683056e-01,3.531358e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760450220000e+08,2.760450830000e+08,4.229508e+01,8.326836e-01,4.068853e+01,8.167160e-01,9.620155e-01,3.763434e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760450830000e+08,2.760451440000e+08,4.344262e+01,8.439041e-01,4.175410e+01,8.273412e-01,9.611320e-01,3.754606e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760451440000e+08,2.760452050000e+08,4.055738e+01,8.153987e-01,3.932787e+01,8.029441e-01,9.696847e-01,3.447039e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760452050000e+08,2.760452660000e+08,4.108197e+01,8.206551e-01,3.954099e+01,8.051167e-01,9.624900e-01,3.795605e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760452660000e+08,2.760453270000e+08,4.190164e+01,8.288016e-01,4.054099e+01,8.152339e-01,9.675274e-01,3.505983e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760453270000e+08,2.760453880000e+08,4.300000e+01,8.395940e-01,4.134426e+01,8.232707e-01,9.614944e-01,3.756955e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760453880000e+08,2.760454490000e+08,4.324590e+01,8.419912e-01,4.181967e+01,8.279905e-01,9.670205e-01,3.476985e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760454490000e+08,2.760455100000e+08,4.203279e+01,8.300976e-01,4.055738e+01,8.153987e-01,9.648986e-01,3.634495e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760455100000e+08,2.760455710000e+08,4.150820e+01,8.249013e-01,3.977049e+01,8.074498e-01,9.581358e-01,3.980182e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760455710000e+08,2.760456320000e+08,4.191803e+01,8.289638e-01,4.032787e+01,8.130884e-01,9.620649e-01,3.777960e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760456320000e+08,2.760456930000e+08,4.213115e+01,8.310683e-01,4.054099e+01,8.152339e-01,9.622568e-01,3.759225e-03,2.450000e+01,2.320000e+01,1.017000e+03,5319400004
2.760457330000e+08,2.760457940000e+08,4.249180e+01,8.346179e-01,4.047541e+01,8.145743e-01,9.525463e-01,4.176001e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760457940000e+08,2.760458550000e+08,4.229508e+01,8.326836e-01,4.045901e+01,8.144094e-01,9.565892e-01,4.011917e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760458550000e+08,2.760459160000e+08,4.206557e+01,8.304213e-01,4.024590e+01,8.122616e-01,9.567420e-01,4.016080e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760459160000e+08,2.760459770000e+08,4.281967e+01,8.378317e-01,4.132787e+01,8.231075e-01,9.651608e-01,3.587959e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760459770000e+08,2.760460380000e+08,4.267213e+01,8.363869e-01,4.096721e+01,8.195081e-01,9.600461e-01,3.838738e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760460380000e+08,2.760460990000e+08,4.227869e+01,8.325222e-01,4.060656e+01,8.158929e-01,9.604498e-01,3.837832e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760460990000e+08,2.760461600000e+08,4.159016e+01,8.257154e-01,4.014754e+01,8.112684e-01,9.653134e-01,3.632913e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760461600000e+08,2.760462210000e+08,4.160656e+01,8.258781e-01,3.981967e+01,8.079489e-01,9.570528e-01,4.024291e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760462210000e+08,2.760462820000e+08,4.155738e+01,8.253899e-01,3.988525e+01,8.086140e-01,9.597633e-01,3.903052e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760462820000e+08,2.760463430000e+08,4.172131e+01,8.270163e-01,4.014754e+01,8.112684e-01,9.622790e-01,3.776578e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760463430000e+08,2.760464040000e+08,4.245901e+01,8.342958e-01,4.072131e+01,8.170450e-01,9.590734e-01,3.892952e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760464040000e+08,2.760464650000e+08,4.222951e+01,8.320379e-01,4.070492e+01,8.168805e-01,9.638975e-01,3.675454e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760464650000e+08,2.760465260000e+08,4.216393e+01,8.313916e-01,4.081967e+01,8.180311e-01,9.681182e-01,3.464178e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760465260000e+08,2.760465870000e+08,4.159016e+01,8.257154e-01,3.977049e+01,8.074498e-01,9.562475e-01,4.060938e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760465870000e+08,2.760466480000e+08,4.362295e+01,8.456538e-01,4.195082e+01,8.292879e-01,9.616686e-01,3.721927e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760466480000e+08,2.760467090000e+08,4.088525e+01,8.186879e-01,3.906557e+01,8.002620e-01,9.554932e-01,4.129321e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760467090000e+08,2.760467700000e+08,4.218033e+01,8.315532e-01,4.059016e+01,8.157282e-01,9.623008e-01,3.754926e-03,2.440000e+01,2.310000e+01,1.017000e+03,5319400005
2.760468060000e+08,2.760468670000e+08,4.180328e+01,8.278283e-01,4.019672e+01,8.117651e-01,9.615687e-01,3.806824e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760468670000e+08,2.760469280000e+08,4.068853e+01,8.167160e-01,3.900000e+01,7.995901e-01,9.585012e-01,4.003254e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760469280000e+08,2.760469890000e+08,4.116393e+01,8.214734e-01,3.980328e+01,8.077826e-01,9.669455e-01,3.567739e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760469890000e+08,2.760470500000e+08,4.159016e+01,8.257154e-01,4.000000e+01,8.097763e-01,9.617659e-01,3.807150e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760470500000e+08,2.760471110000e+08,4.150820e+01,8.249013e-01,3.993443e+01,8.091123e-01,9.620853e-01,3.795585e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760471110000e+08,2.760471720000e+08,4.145901e+01,8.244125e-01,3.991803e+01,8.089462e-01,9.628311e-01,3.761753e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760471720000e+08,2.760472330000e+08,4.124590e+01,8.222909e-01,3.949180e+01,8.046159e-01,9.574722e-01,4.022946e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760472330000e+08,2.760472940000e+08,4.142623e+01,8.240865e-01,3.981967e+01,8.079489e-01,9.612188e-01,3.840776e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760472940000e+08,2.760473550000e+08,4.106557e+01,8.204914e-01,3.962295e+01,8.059507e-01,9.648703e-01,3.678476e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760473550000e+08,2.760474160000e+08,4.131147e+01,8.229443e-01,3.986885e+01,8.084477e-01,9.650794e-01,3.656978e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760474160000e+08,2.760474770000e+08,4.232787e+01,8.330063e-01,4.067213e+01,8.165514e-01,9.608830e-01,3.815398e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760474770000e+08,2.760475380000e+08,4.214754e+01,8.312300e-01,4.050820e+01,8.149042e-01,9.611046e-01,3.813144e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760475380000e+08,2.760475990000e+08,4.042623e+01,8.140793e-01,3.870492e+01,7.965594e-01,9.574209e-01,4.065865e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760475990000e+08,2.760476600000e+08,4.057377e+01,8.155634e-01,3.924590e+01,8.021069e-01,9.672727e-01,3.576366e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760476600000e+08,2.760477210000e+08,4.111475e+01,8.209826e-01,3.939344e+01,8.036132e-01,9.581340e-01,3.999264e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760477210000e+08,2.760477820000e+08,4.177049e+01,8.275036e-01,4.026229e+01,8.124270e-01,9.638932e-01,3.695805e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760477820000e+08,2.760478430000e+08,4.280328e+01,8.376712e-01,4.088525e+01,8.186879e-01,9.551896e-01,4.048842e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400006
2.760478920000e+08,2.760479530000e+08,4.222951e+01,8.320379e-01,4.040984e+01,8.139142e-01,9.569100e-01,4.000839e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760479530000e+08,2.760480140000e+08,4.386885e+01,8.480339e-01,4.216393e+01,8.313916e-01,9.611360e-01,3.736138e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760480140000e+08,2.760480750000e+08,4.180328e+01,8.278283e-01,4.000000e+01,8.097763e-01,9.568627e-01,4.023287e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760480750000e+08,2.760481360000e+08,4.277049e+01,8.373504e-01,4.096721e+01,8.195081e-01,9.578382e-01,3.934308e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760481360000e+08,2.760481970000e+08,4.191803e+01,8.289638e-01,4.054099e+01,8.152339e-01,9.671490e-01,3.524971e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760481970000e+08,2.760482580000e+08,4.096721e+01,8.195081e-01,3.939344e+01,8.036132e-01,9.615846e-01,3.844706e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760482580000e+08,2.760483190000e+08,4.101639e+01,8.199999e-01,3.918033e+01,8.014365e-01,9.552358e-01,4.134061e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760483190000e+08,2.760483800000e+08,4.096721e+01,8.195081e-01,3.937705e+01,8.034460e-01,9.611845e-01,3.863873e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760483800000e+08,2.760484410000e+08,4.101639e+01,8.199999e-01,3.934426e+01,8.031114e-01,9.592326e-01,3.953435e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760484410000e+08,2.760485020000e+08,4.155738e+01,8.253899e-01,3.990164e+01,8.087801e-01,9.601578e-01,3.884668e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760485020000e+08,2.760485630000e+08,4.219672e+01,8.317148e-01,4.032787e+01,8.130884e-01,9.557109e-01,4.055153e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760485630000e+08,2.760486240000e+08,4.214754e+01,8.312300e-01,4.008197e+01,8.106056e-01,9.509918e-01,4.257667e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760486240000e+08,2.760486850000e+08,4.185246e+01,8.283151e-01,4.037705e+01,8.135839e-01,9.647474e-01,3.649868e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760486850000e+08,2.760487460000e+08,4.281967e+01,8.378317e-01,4.104918e+01,8.203276e-01,9.586524e-01,3.895554e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760487460000e+08,2.760488070000e+08,4.100000e+01,8.198360e-01,3.932787e+01,8.029441e-01,9.592163e-01,3.954984e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760488070000e+08,2.760488680000e+08,4.162295e+01,8.260409e-01,3.977049e+01,8.074498e-01,9.554943e-01,4.092518e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760488680000e+08,2.760489290000e+08,4.157377e+01,8.255527e-01,3.998361e+01,8.096104e-01,9.617508e-01,3.808621e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319400007
2.760489700000e+08,2.760490310000e+08,4.249180e+01,8.346179e-01,4.088525e+01,8.186879e-01,9.621913e-01,3.746354e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760490310000e+08,2.760490920000e+08,4.019672e+01,8.117651e-01,3.852459e+01,7.947016e-01,9.584013e-01,4.032304e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760490920000e+08,2.760491530000e+08,4.042623e+01,8.140793e-01,3.888525e+01,7.984128e-01,9.618816e-01,3.855953e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760491530000e+08,2.760492140000e+08,4.295082e+01,8.391137e-01,4.131147e+01,8.229443e-01,9.618320e-01,3.743246e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760492140000e+08,2.760492750000e+08,4.168853e+01,8.266912e-01,4.019672e+01,8.117651e-01,9.642155e-01,3.683505e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760492750000e+08,2.760493360000e+08,4.221312e+01,8.318763e-01,4.060656e+01,8.158929e-01,9.619417e-01,3.770599e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760493360000e+08,2.760493970000e+08,4.314754e+01,8.410331e-01,4.163934e+01,8.262035e-01,9.650456e-01,3.579992e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760493970000e+08,2.760494580000e+08,4.081967e+01,8.180311e-01,3.898361e+01,7.994220e-01,9.550201e-01,4.153517e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760494580000e+08,2.760495190000e+08,4.231147e+01,8.328450e-01,4.062295e+01,8.160576e-01,9.600930e-01,3.852897e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760495190000e+08,2.760495800000e+08,4.137705e+01,8.235971e-01,3.952459e+01,8.049498e-01,9.552298e-01,4.116268e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760495800000e+08,2.760496410000e+08,4.250820e+01,8.347788e-01,4.078688e+01,8.177025e-01,9.595064e-01,3.870935e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760496410000e+08,2.760497020000e+08,4.086885e+01,8.185238e-01,3.929508e+01,8.026093e-01,9.614922e-01,3.853774e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760497020000e+08,2.760497630000e+08,4.162295e+01,8.260409e-01,3.993443e+01,8.091123e-01,9.594328e-01,3.915284e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760497630000e+08,2.760498240000e+08,4.149180e+01,8.247384e-01,3.998361e+01,8.096104e-01,9.636507e-01,3.720161e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760498240000e+08,2.760498850000e+08,4.144262e+01,8.242495e-01,3.985246e+01,8.082815e-01,9.616297e-01,3.820434e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760498850000e+08,2.760499460000e+08,4.188525e+01,8.286395e-01,4.052459e+01,8.150690e-01,9.675147e-01,3.507331e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760499460000e+08,2.760500070000e+08,4.250820e+01,8.347788e-01,4.063934e+01,8.162223e-01,9.560355e-01,4.026121e-03,2.430000e+01,2.310000e+01,1.017000e+03,5319500008
2.760500470000e+08,2.760501080000e+08,4.136066e+01,8.234340e-01,3.952459e+01,8.049498e-01,9.556084e-01,4.100451e-03,2.420000e+01,2.300000e+01,1.017000e+03,5319500009
2.760501080000e+08,2.760501690000e+08,4.250820e+01,8.347788e-01,4.106557e+01,8.204914e-01,9.660625e-01,3.555833e-03,2.420000e+01,2.300000e+01,1.017000e+03,5319500009
2.760501690000e+08,2.760502300000e+08,4.063934e+01,8.162223e-01,3.916393e+01,8.012688e-01,9.636950e-01,3.756769e-03,2.420000e+01,2.300000e+01,1.017000e+03,5319500009
2.760502300000e+08,2.760502910000e+08,4.124590e+01,8.222909e-01,3.980328e+01,8.077826e-01,9.650239e-01,3.662685e-03,2.420000e+01,2.300000e+01,1.017000e+03,5319500009
2.760502910000e+08,2.760503520000e+08,4.027869e+01,8.125924e-01,3.886885e+01,7.982445e-01,9.649979e-01,3.707724e-03,2.420000e+01,2.300000e+01,1.017000e+03,5319500009
2.760503520000e+08,2.760504130000e+08,4.044262e+01,8.142443e-01,3.890164e+01,7.985811e-01,9.618970e-01,3.854422e-03,2.420000e+01,2.300000e+01,1.017000e+03,5319500009
2.760504130000e+08,2.760504740000e+08,4.232787e+01,8.330063e-01,4.070492e+01,8.168805e-01,9.616576e-01,3.778953e-03,2.420000e+01,2.300000e+01,1.017000e+03,5319500009
