#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.760414370012e+08,2.760425019678e+08,1.064966577590e+03,47843,44863,43003,2980,2980,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984990e+00,5319400001,0,0,514
2,2.760425050065e+08,2.760435789690e+08,1.073962533236e+03,47840,44982,43237,2858,2858,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947906e+00,5319400002,0,0,514
3,2.760435820064e+08,2.760446529879e+08,1.070981512189e+03,47855,45006,43278,2849,2849,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907649e+00,5319400003,0,0,514
4,2.760446560209e+08,2.760457299901e+08,1.073969172418e+03,47845,44998,43343,2847,2847,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873489e+00,5319400004,0,0,514
5,2.760457330049e+08,2.760468029766e+08,1.069971660078e+03,47849,45040,43242,2809,2809,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903827e+00,5319400005,0,0,514
6,2.760468060008e+08,2.760478889944e+08,1.082993647277e+03,47816,44887,43164,2929,2929,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918819e+00,5319400006,0,0,514
7,2.760478920024e+08,2.760489669545e+08,1.074952022493e+03,47825,44939,43098,2886,2886,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319400007,0,0,514
8,2.760489700844e+08,2.760500438227e+08,1.073738351882e+03,47823,44880,43133,2943,2943,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993488e+00,5319500008,0,0,514
9,2.760500470030e+08,2.760511259622e+08,1.078959176242e+03,47817,44920,43264,2897,2897,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965741e+00,5319500009,0,0,514
10,2.760511290415e+08,2.760522169826e+08,1.087941084862e+03,47796,44870,43164,2926,2926,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943066e+00,5319500010,0,0,514
11,2.760522200353e+08,2.760532909893e+08,1.070953962505e+03,47808,44879,43217,2929,2929,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940300e+00,5319500011,0,0,514
12,2.760532950393e+08,2.760543689537e+08,1.073914422989e+03,47828,44995,43369,2833,2833,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997209e+00,5319500012,0,0,514
13,2.760543720416e+08,2.760554459898e+08,1.073948162973e+03,47827,44868,43300,2959,2959,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931162e+00,5319500013,0,0,514
14,2.760554490143e+08,2.760565239267e+08,1.074912391186e+03,47822,45024,43288,2798,2798,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500014,0,0,514
15,2.760565270097e+08,2.760575979745e+08,1.070964790881e+03,47808,44906,43126,2902,2902,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986008e+00,5319500015,0,0,514
16,2.760576020054e+08,2.760586779997e+08,1.075994272053e+03,47847,44932,43100,2915,2915,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952646e+00,5319500016,0,0,514
17,2.760586810114e+08,2.760597509868e+08,1.069975339115e+03,47843,44964,43117,2879,2879,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979459e+00,5319500017,0,0,514
18,2.760597540270e+08,2.760608299795e+08,1.075952423334e+03,47813,44871,43040,2942,2942,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500018,0,0,514
19,2.760608340156e+08,2.760619049565e+08,1.070940886438e+03,47836,44906,43276,2930,2930,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500019,0,0,514
20,2.760619080216e+08,2.760629779915e+08,1.069969930887e+03,47837,44933,43021,2904,2904,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992530e+00,5319500020,0,0,514
21,2.760629810201e+08,2.760640599844e+08,1.078964328349e+03,47820,44888,43176,2932,2932,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915741e+00,5319500021,0,0,514
22,2.760640630037e+08,2.760651389814e+08,1.075977732122e+03,47840,44930,43203,2910,2910,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938719e+00,5319500022,0,0,514
23,2.760651420260e+08,2.760662209926e+08,1.078966583431e+03,47827,44945,43200,2882,2882,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975925e+00,5319500023,0,0,514
24,2.760662240128e+08,2.760672969720e+08,1.072959214926e+03,47818,44993,43370,2825,2825,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997206e+00,5319500024,0,0,514
25,2.760673010049e+08,2.760683829551e+08,1.081950172365e+03,47810,44922,43352,2888,2888,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996306e+00,5319500025,0,0,514
26,2.760683870059e+08,2.760694539319e+08,1.066925990880e+03,47830,44915,43204,2915,2915,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500026,0,0,514
27,2.760694580693e+08,2.760705159994e+08,1.057930164337e+03,47884,45020,41454,2864,2864,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940510e+00,5319500027,0,0,514
28,2.760705190387e+08,2.760715879959e+08,1.068957275152e+03,47816,44947,42200,2869,2869,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985046e+00,5319500028,0,0,514
29,2.760715920103e+08,2.760726509559e+08,1.058945528209e+03,47883,44976,41616,2907,2907,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927360e+00,5319500029,0,0,514
30,2.760726540191e+08,2.760737199961e+08,1.065977071762e+03,47842,44890,42626,2952,2952,0,4,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994361e+00,5319500030,0,0,514
31,2.760737240179e+08,2.760747929988e+08,1.068980966747e+03,47859,44947,43355,2912,2912,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500031,0,0,514
32,2.760747960034e+08,2.760758799995e+08,1.083996069133e+03,47801,44961,43283,2840,2840,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500032,0,0,514
33,2.760758840343e+08,2.760769598785e+08,1.075844175994e+03,47806,44865,43089,2941,2941,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500033,0,0,514
34,2.760769640051e+08,2.760780469717e+08,1.082966552556e+03,47826,44899,43158,2927,2927,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985239e+00,5319500034,0,0,514
35,2.760780500603e+08,2.760791269425e+08,1.076882207036e+03,47797,44890,43194,2907,2907,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999073e+00,5319500035,0,0,514
36,2.760791310887e+08,2.760802109653e+08,1.079876627266e+03,47810,44853,43139,2957,2957,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500036,0,0,514
37,2.760802140377e+08,2.760812859857e+08,1.071948038042e+03,47840,44793,43120,3047,3047,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987885e+00,5319500037,0,0,514
38,2.760812891036e+08,2.760823719882e+08,1.082884557664e+03,47809,44948,43222,2861,2861,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997232e+00,5319500038,0,0,514
39,2.760823750080e+08,2.760834589844e+08,1.083976357937e+03,47799,44918,43204,2881,2881,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992626e+00,5319500039,0,0,514
40,2.760834630055e+08,2.760845469115e+08,1.083905990541e+03,47814,44960,43255,2854,2854,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974193e+00,5319500040,0,0,514
41,2.760845500266e+08,2.760856299347e+08,1.079908065021e+03,47839,44885,43116,2954,2954,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863089e+00,5319500041,0,0,514
42,2.760856330201e+08,2.760866989578e+08,1.065937661886e+03,47863,44960,43189,2903,2903,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963450e+00,5319500042,0,0,514
43,2.760867020308e+08,2.760877779797e+08,1.075948828518e+03,47847,44944,43264,2903,2903,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889508e+00,5319500043,0,0,514
44,2.760877810409e+08,2.760888619799e+08,1.080938995838e+03,47808,44803,43186,3005,3005,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972274e+00,5319500044,0,0,514
45,2.760888650215e+08,2.760899459132e+08,1.080891741693e+03,47803,44796,43134,3007,3007,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988911e+00,5319500045,0,0,514
46,2.760899500352e+08,2.760910249741e+08,1.074938979268e+03,47812,44802,43190,3010,3010,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997211e+00,5319500046,0,0,514
47,2.760910280575e+08,2.760921049722e+08,1.076914722085e+03,47830,44925,43312,2905,2905,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500047,0,0,514
48,2.760921080283e+08,2.760931829708e+08,1.074942480087e+03,47841,44864,43165,2977,2977,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500048,0,0,514
49,2.760931860082e+08,2.760942649038e+08,1.078895608842e+03,47806,44930,43291,2876,2876,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999074e+00,5319500049,0,0,514
50,2.760942681094e+08,2.760953469779e+08,1.078868461132e+03,47826,44874,43023,2952,2952,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966666e+00,5319500050,0,0,514
51,2.760953500015e+08,2.760964209959e+08,1.070994417489e+03,47846,44931,43235,2915,2915,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986008e+00,5319500051,0,0,514
52,2.760964240080e+08,2.760974999907e+08,1.075982750773e+03,47808,44778,43047,3030,3030,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500052,0,0,514
53,2.760975040427e+08,2.760985789959e+08,1.074953249753e+03,47834,44910,43295,2924,2924,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500053,0,0,514
54,2.760985820456e+08,2.760996609941e+08,1.078948520720e+03,47833,44862,43183,2971,2971,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500054,0,0,514
55,2.760996640191e+08,2.761007459782e+08,1.081959129751e+03,47822,44922,43225,2900,2900,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500055,0,0,514
56,2.761007490163e+08,2.761018229605e+08,1.073944271743e+03,47853,44993,43345,2860,2860,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500056,0,0,514
57,2.761018260046e+08,2.761029019577e+08,1.075953105330e+03,47844,44878,43232,2966,2966,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500057,0,0,514
58,2.761029050059e+08,2.761039819885e+08,1.076982652783e+03,47833,44992,43349,2841,2841,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500058,0,0,514
59,2.761039850278e+08,2.761050629888e+08,1.077960996151e+03,47826,44966,43237,2860,2860,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500059,0,0,514
60,2.761050660097e+08,2.761061339957e+08,1.067985913277e+03,47829,44889,43128,2940,2940,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500060,0,0,514
61,2.761061380042e+08,2.761072139452e+08,1.075941060483e+03,47811,44861,42900,2950,2950,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998143e+00,5319500061,0,0,514
62,2.761072180276e+08,2.761082919531e+08,1.073925520420e+03,47817,44903,43290,2914,2914,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500062,0,0,514
63,2.761082960166e+08,2.761093709820e+08,1.074965357363e+03,47842,44911,43294,2931,2931,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500063,0,0,514
64,2.761093740376e+08,2.761104479773e+08,1.073939706326e+03,47816,44997,43247,2819,2819,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500064,0,0,514
65,2.761104520559e+08,2.761115269412e+08,1.074885326564e+03,47813,44900,43202,2913,2913,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500065,0,0,514
66,2.761115310152e+08,2.761126119649e+08,1.080949624002e+03,47837,44974,43350,2863,2863,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500066,0,0,514
67,2.761126150037e+08,2.761136879938e+08,1.072990171850e+03,47851,45024,43299,2827,2827,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500067,0,0,514
68,2.761136910282e+08,2.761147649601e+08,1.073931993365e+03,47831,44889,43149,2942,2942,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993488e+00,5319500068,0,0,514
69,2.761147680327e+08,2.761158479925e+08,1.079959770083e+03,47807,44919,43165,2888,2888,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894542e+00,5319500069,0,0,514
70,2.761158520279e+08,2.761169299436e+08,1.077915699482e+03,47826,44862,43195,2964,2964,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869322e+00,5319500070,0,0,514
71,2.761169330261e+08,2.761180109619e+08,1.077935778797e+03,47830,44830,43198,3000,3000,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990732e+00,5319500071,0,0,514
72,2.761180140077e+08,2.761190909979e+08,1.076990179479e+03,47831,44932,43178,2899,2899,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990724e+00,5319500072,0,0,514
73,2.761190940134e+08,2.761201689907e+08,1.074977330625e+03,47807,44806,43058,3001,3001,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947026e+00,5319500073,0,0,514
74,2.761201730699e+08,2.761212479832e+08,1.074913357317e+03,47827,44878,43173,2949,2949,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916358e+00,5319500074,0,0,514
75,2.761212510397e+08,2.761223289102e+08,1.077870513976e+03,47844,44856,43271,2988,2988,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929564e+00,5319500075,0,0,514
76,2.761223320272e+08,2.761234079913e+08,1.075964072764e+03,47820,44753,43052,3067,3067,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.755804e+00,5319500076,0,0,514
77,2.761234110034e+08,2.761244879476e+08,1.076944158137e+03,47843,44842,43107,3001,3001,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.598333e+00,5319500077,0,0,514
78,2.761244910071e+08,2.761255639732e+08,1.072966092110e+03,47824,44846,43229,2978,2978,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996275e+00,5319500078,0,0,514
79,2.761255680069e+08,2.761266419798e+08,1.073972837269e+03,47822,44952,43327,2870,2870,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500079,0,0,514
80,2.761266460642e+08,2.761277189685e+08,1.072904212356e+03,47815,44837,43320,2978,2978,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993482e+00,5319500080,0,0,514
1,2.761277230207e+08,2.761287999818e+08,1.076961085975e+03,47846,44933,43335,2913,2913,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990724e+00,5319500001,0,0,514
2,2.761288030361e+08,2.761298759937e+08,1.072957654953e+03,47818,44926,43389,2892,2892,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932031e+00,5319500002,0,0,514
3,2.761298790008e+08,2.761309519884e+08,1.072987685084e+03,47843,44927,43268,2916,2916,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.706704e+00,5319500003,0,0,514
4,2.761309550281e+08,2.761320309921e+08,1.075964045882e+03,47818,44948,43328,2870,2870,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880222e+00,5319500004,0,0,514
5,2.761320350051e+08,2.761331189985e+08,1.083993463755e+03,47785,44869,42981,2916,2916,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951153e+00,5319500005,0,0,514
6,2.761331230153e+08,2.761341969953e+08,1.073980011225e+03,47820,44858,43183,2962,2962,0,2,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975812e+00,5319500006,0,0,514
7,2.761342010319e+08,2.761352769304e+08,1.075898492694e+03,47828,44882,43254,2946,2946,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995358e+00,5319500007,0,0,514
8,2.761352800229e+08,2.761363469991e+08,1.066976216435e+03,47863,44906,43330,2957,2957,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930711e+00,5319600008,0,0,514
9,2.761363500165e+08,2.761374239879e+08,1.073971366465e+03,47812,44924,43270,2888,2888,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878139e+00,5319600009,0,0,514
10,2.761374280138e+08,2.761385069942e+08,1.078980443299e+03,47806,44786,43161,3020,3020,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826854e+00,5319600010,0,0,514
11,2.761385110073e+08,2.761395979956e+08,1.086988273799e+03,47824,44836,43296,2988,2988,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899816e+00,5319600011,0,0,514
12,2.761396010062e+08,2.761406769988e+08,1.075992593467e+03,47824,44941,43381,2883,2883,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928504e+00,5319600012,0,0,514
13,2.761406800466e+08,2.761417589354e+08,1.078888811350e+03,47839,44805,43169,3034,3034,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.642592e+00,5319600013,0,0,514
14,2.761417620060e+08,2.761428309921e+08,1.068986132860e+03,47835,44935,43272,2900,2900,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936446e+00,5319600014,0,0,514
15,2.761428340282e+08,2.761439119997e+08,1.077971548855e+03,47821,44879,43259,2942,2942,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954587e+00,5319600015,0,0,514
16,2.761439150195e+08,2.761449889304e+08,1.073910882115e+03,47835,44968,43207,2867,2867,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838140e+00,5319600016,0,0,514
17,2.761449920059e+08,2.761460679730e+08,1.075967139244e+03,47819,44911,43252,2908,2908,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.667596e+00,5319600017,0,0,514
18,2.761460710127e+08,2.761471439895e+08,1.072976738453e+03,47841,44931,43181,2910,2910,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993482e+00,5319600018,0,0,514
19,2.761471470233e+08,2.761482069740e+08,1.059950766504e+03,47858,44956,43376,2902,2902,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319600019,0,0,514
20,2.761482110178e+08,2.761492879730e+08,1.076955179989e+03,47832,44923,43349,2909,2909,0,1,e,B,2015,10,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978664e+00,5319600020,0,0,514
