#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875369200000e+08,1.500000e+01,6.000000e+00,9.720000e+02,38332700001
2.875386000000e+08,1.500000e+01,7.000000e+00,9.720000e+02,38332700002
2.875402800000e+08,1.500000e+01,7.000000e+00,9.720000e+02,38332800003
2.875419600000e+08,1.500000e+01,7.000000e+00,9.720000e+02,38332800004
2.875436400000e+08,1.500000e+01,8.000000e+00,9.730000e+02,38332800005
2.875452600000e+08,1.500000e+01,8.000000e+00,9.730000e+02,38332800006
2.875469400000e+08,1.500000e+01,7.000000e+00,9.730000e+02,38332800007
2.875486200000e+08,1.500000e+01,7.000000e+00,9.720000e+02,38332800008
2.875502400000e+08,1.500000e+01,7.000000e+00,9.730000e+02,38332800009
2.875519200000e+08,1.500000e+01,7.000000e+00,9.730000e+02,38332800010
2.875535400000e+08,1.400000e+01,7.000000e+00,9.730000e+02,38332800011
2.875552200000e+08,1.400000e+01,7.000000e+00,9.730000e+02,38332800012
2.875568400000e+08,1.400000e+01,6.000000e+00,9.730000e+02,38332800013
2.875584600000e+08,1.400000e+01,6.000000e+00,9.730000e+02,38332800014
2.875600800000e+08,1.400000e+01,6.000000e+00,9.730000e+02,38332800015
2.875617600000e+08,1.500000e+01,6.000000e+00,9.730000e+02,38332800016
2.875633800000e+08,1.500000e+01,6.000000e+00,9.730000e+02,38332800017
2.875650000000e+08,1.500000e+01,6.000000e+00,9.740000e+02,38332800018
2.875666200000e+08,1.600000e+01,6.000000e+00,9.730000e+02,38332800019
2.875682400000e+08,1.600000e+01,6.000000e+00,9.740000e+02,38332800020
2.875699200000e+08,1.700000e+01,7.000000e+00,9.740000e+02,38332800021
2.875715400000e+08,1.700000e+01,7.000000e+00,9.740000e+02,38332800022
2.875731600000e+08,1.700000e+01,7.000000e+00,9.740000e+02,38332800023
2.875747800000e+08,1.700000e+01,8.000000e+00,9.740000e+02,38332800024
2.875764600000e+08,1.700000e+01,9.000000e+00,9.740000e+02,38332800025
2.875780800000e+08,1.700000e+01,1.000000e+01,9.740000e+02,38332800026
2.875797600000e+08,1.700000e+01,1.100000e+01,9.740000e+02,38332800027
2.875814400000e+08,1.700000e+01,1.100000e+01,9.740000e+02,38332800028
2.875831200000e+08,1.700000e+01,1.200000e+01,9.740000e+02,38332800029
2.875848000000e+08,1.700000e+01,1.200000e+01,9.740000e+02,38332800030
2.875864200000e+08,1.700000e+01,1.200000e+01,9.740000e+02,38332800031
2.875881600000e+08,1.700000e+01,1.200000e+01,9.740000e+02,38332800032
2.875897800000e+08,1.700000e+01,1.200000e+01,9.740000e+02,38332800033
2.875914600000e+08,1.700000e+01,1.100000e+01,9.740000e+02,38332800034
2.875931400000e+08,1.700000e+01,1.100000e+01,9.750000e+02,38332800035
2.875948800000e+08,1.700000e+01,1.000000e+01,9.750000e+02,38332800036
2.875965600000e+08,1.700000e+01,9.000000e+00,9.750000e+02,38332800037
2.875982400000e+08,1.700000e+01,9.000000e+00,9.760000e+02,38332800038
2.875999800000e+08,1.700000e+01,9.000000e+00,9.770000e+02,38332800039
2.876016600000e+08,1.700000e+01,8.000000e+00,9.770000e+02,38332800040
2.876033400000e+08,1.700000e+01,8.000000e+00,9.770000e+02,38332800041
2.876050200000e+08,1.700000e+01,7.000000e+00,9.770000e+02,38332800042
2.876067600000e+08,1.700000e+01,7.000000e+00,9.770000e+02,38332800043
2.876084400000e+08,1.700000e+01,7.000000e+00,9.770000e+02,38332800044
2.876101800000e+08,1.700000e+01,6.000000e+00,9.770000e+02,38332800045
2.876118600000e+08,1.600000e+01,6.000000e+00,9.770000e+02,38332800046
2.876135400000e+08,1.600000e+01,6.000000e+00,9.770000e+02,38332800047
2.876151600000e+08,1.600000e+01,6.000000e+00,9.770000e+02,38332800048
2.876169600000e+08,1.600000e+01,5.000000e+00,9.770000e+02,38332800049
2.876186400000e+08,1.500000e+01,5.000000e+00,9.770000e+02,38332800050
2.876203200000e+08,1.500000e+01,5.000000e+00,9.770000e+02,38332800051
2.876220000000e+08,1.500000e+01,4.000000e+00,9.760000e+02,38332800001
2.876236800000e+08,1.500000e+01,4.000000e+00,9.760000e+02,38332800002
2.876253000000e+08,1.500000e+01,5.000000e+00,9.760000e+02,38332800003
2.876269800000e+08,1.500000e+01,5.000000e+00,9.760000e+02,38332900004
2.876286600000e+08,1.400000e+01,5.000000e+00,9.750000e+02,38332900005
2.876302800000e+08,1.400000e+01,5.000000e+00,9.750000e+02,38332900006
2.876319000000e+08,1.400000e+01,5.000000e+00,9.750000e+02,38332900007
2.876335800000e+08,1.400000e+01,5.000000e+00,9.740000e+02,38332900008
2.876352000000e+08,1.400000e+01,5.000000e+00,9.740000e+02,38332900009
2.876368200000e+08,1.400000e+01,5.000000e+00,9.740000e+02,38332900010
2.876384400000e+08,1.400000e+01,5.000000e+00,9.740000e+02,38332900011
2.876400600000e+08,1.400000e+01,5.000000e+00,9.740000e+02,38332900012
2.876416800000e+08,1.400000e+01,5.000000e+00,9.740000e+02,38332900013
2.876433000000e+08,1.400000e+01,5.000000e+00,9.730000e+02,38332900014
2.876449200000e+08,1.400000e+01,5.000000e+00,9.730000e+02,38332900015
2.876465400000e+08,1.400000e+01,6.000000e+00,9.730000e+02,38332900016
2.876481600000e+08,1.400000e+01,6.000000e+00,9.730000e+02,38332900017
2.876497800000e+08,1.500000e+01,6.000000e+00,9.730000e+02,38332900018
2.876513400000e+08,1.500000e+01,6.000000e+00,9.730000e+02,38332900019
2.876530200000e+08,1.500000e+01,6.000000e+00,9.730000e+02,38332900020
2.876545800000e+08,1.600000e+01,7.000000e+00,9.720000e+02,38332900021
2.876562000000e+08,1.600000e+01,8.000000e+00,9.720000e+02,38332900022
2.876578200000e+08,1.600000e+01,8.000000e+00,9.710000e+02,38332900023
2.876594400000e+08,1.600000e+01,9.000000e+00,9.710000e+02,38332900024
2.876610000000e+08,1.700000e+01,1.000000e+01,9.710000e+02,38332900025
2.876626800000e+08,1.700000e+01,1.300000e+01,9.710000e+02,38332900026
2.876643000000e+08,1.700000e+01,1.200000e+01,9.710000e+02,38332900027
2.876659200000e+08,1.700000e+01,1.200000e+01,9.710000e+02,38332900028
2.876675400000e+08,1.700000e+01,1.200000e+01,9.710000e+02,38332900029
2.876691600000e+08,1.700000e+01,1.200000e+01,9.710000e+02,38332900030
2.876708400000e+08,1.700000e+01,1.300000e+01,9.700000e+02,38332900031
2.876724600000e+08,1.700000e+01,1.300000e+01,9.700000e+02,38332900032
2.876741400000e+08,1.600000e+01,1.300000e+01,9.700000e+02,38332900033
2.876758200000e+08,1.600000e+01,1.400000e+01,9.690000e+02,38332900034
2.876775000000e+08,1.600000e+01,1.400000e+01,9.690000e+02,38332900035
2.876791200000e+08,1.700000e+01,1.400000e+01,9.690000e+02,38332900036
2.876808600000e+08,1.700000e+01,1.300000e+01,9.690000e+02,38332900037
2.876825400000e+08,1.700000e+01,1.300000e+01,9.690000e+02,38332900038
2.876842200000e+08,1.700000e+01,1.200000e+01,9.690000e+02,38332900039
2.876859600000e+08,1.700000e+01,1.200000e+01,9.690000e+02,38332900040
2.876876400000e+08,1.700000e+01,1.200000e+01,9.690000e+02,38332900041
2.876893800000e+08,1.700000e+01,1.200000e+01,9.690000e+02,38332900042
2.876911200000e+08,1.700000e+01,1.200000e+01,9.680000e+02,38332900043
2.876928600000e+08,1.700000e+01,1.200000e+01,9.670000e+02,38332900044
2.876945400000e+08,1.700000e+01,1.200000e+01,9.670000e+02,38332900045
2.876962800000e+08,1.700000e+01,1.100000e+01,9.650000e+02,38332900046
2.876980200000e+08,1.700000e+01,1.100000e+01,9.650000e+02,38332900047
2.876997600000e+08,1.700000e+01,1.100000e+01,9.650000e+02,38332900048
2.877015000000e+08,1.600000e+01,1.100000e+01,9.650000e+02,38332900049
2.877032400000e+08,1.600000e+01,1.100000e+01,9.640000e+02,38332900050
2.877049200000e+08,1.600000e+01,1.100000e+01,9.630000e+02,38332900051
2.877066600000e+08,1.600000e+01,1.100000e+01,9.620000e+02,38332900052
2.877083400000e+08,1.600000e+01,1.100000e+01,9.630000e+02,38332900053
