#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.570808620584e+08,3.570817199988e+08,8.579403293133e+02,48283,48228,43472,55,55,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.874272e+00,36413200001,0,0,0
2,3.570817250130e+08,3.570825799614e+08,8.549484713078e+02,48248,48207,43682,41,41,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.697431e+00,36413200002,0,0,0
3,3.570825860216e+08,3.570834489934e+08,8.629718194604e+02,48231,48198,43683,33,33,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.752314e+00,36413200003,0,0,0
4,3.570834550345e+08,3.570843129494e+08,8.579148973823e+02,48267,48228,43575,39,39,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.389989e+00,36413200004,0,0,0
5,3.570843190332e+08,3.570851789914e+08,8.599582157731e+02,48270,48233,43715,37,37,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.771196e+00,36413200005,0,0,0
6,3.570851850163e+08,3.570860429674e+08,8.579510400891e+02,48271,48231,43693,40,40,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.937136e+00,36413200006,0,0,0
7,3.570860490350e+08,3.570869089837e+08,8.599487204552e+02,48274,48234,44056,40,40,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36413200007,0,0,0
8,3.570869140279e+08,3.570877739985e+08,8.599706075788e+02,48243,48213,43795,30,30,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36413200008,0,0,0
9,3.570877800536e+08,3.570886419748e+08,8.619212054014e+02,48233,48196,43768,37,37,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.793743e+00,36413200009,0,0,0
10,3.570886480155e+08,3.570894969895e+08,8.489739953279e+02,48252,48216,44037,36,36,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.975294e+00,36413200010,0,0,0
11,3.570895030534e+08,3.570903629873e+08,8.599339578152e+02,48245,48184,43519,61,61,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36413200011,0,0,0
12,3.570903690094e+08,3.570912249529e+08,8.559434623718e+02,48266,48220,43825,46,46,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.955659e+00,36413200012,0,0,0
13,3.570912310097e+08,3.570920929550e+08,8.619452875853e+02,48258,48214,43452,44,44,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.493627e+00,36413300013,0,0,0
14,3.570920990216e+08,3.570929559757e+08,8.569541686773e+02,48236,48201,43510,35,35,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.576924e+00,36413300014,0,0,0
15,3.570929620179e+08,3.570938189189e+08,8.569010000825e+02,48226,48178,43523,48,48,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.977856e+00,36413300015,0,0,0
16,3.570938250126e+08,3.570946799949e+08,8.549823178053e+02,48264,48218,43925,46,46,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.952103e+00,36413300016,0,0,0
17,3.570946860203e+08,3.570955429941e+08,8.569738235474e+02,48293,48235,43987,58,58,0,8,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.935370e+00,36413300017,0,0,0
18,3.570955490094e+08,3.570964009766e+08,8.519672704339e+02,48252,48217,43961,35,35,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36413300018,0,0,0
19,3.570964070128e+08,3.570972669624e+08,8.599495994449e+02,48231,48183,43982,48,48,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.630661e+00,36413300019,0,0,0
20,3.570972730299e+08,3.570981319753e+08,8.589453557730e+02,48245,48193,43593,52,52,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.246511e+00,36413300020,0,0,0
21,3.570981380113e+08,3.570989909880e+08,8.529766385555e+02,48268,48219,43762,49,49,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.956673e+00,36413300021,0,0,0
22,3.570989970233e+08,3.570998549797e+08,8.579564421177e+02,48264,48229,43811,35,35,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.658907e+00,36413300022,0,0,0
23,3.570998610402e+08,3.571007199891e+08,8.589489771128e+02,48249,48195,43929,54,54,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.204652e+00,36413300023,0,0,0
24,3.571007260188e+08,3.571015799892e+08,8.539703783393e+02,48256,48216,43514,40,40,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.568419e+00,36413300024,0,0,0
25,3.571015860134e+08,3.571024399475e+08,8.539341615438e+02,48246,48186,43857,60,60,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.230408e+00,36413300025,0,0,0
26,3.571024460585e+08,3.571033069926e+08,8.609341502190e+02,48247,48207,43726,40,40,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.124128e+00,36413300026,0,0,0
27,3.571033130504e+08,3.571041679923e+08,8.549418731332e+02,48284,48250,43782,34,34,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.133176e+00,36413300027,0,0,0
28,3.571041730217e+08,3.571050289954e+08,8.559736543894e+02,48258,48218,43809,40,40,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.451573e+00,36413300028,0,0,0
29,3.571050350171e+08,3.571058889844e+08,8.539672151208e+02,48270,48222,43795,48,48,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.339180e+00,36413300029,0,0,0
30,3.571058950081e+08,3.571067499943e+08,8.549862116575e+02,48244,48199,43646,45,45,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.810749e+00,36413300030,0,0,0
31,3.571067560076e+08,3.571076119821e+08,8.559744772315e+02,48272,48213,43469,59,59,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.716451e+00,36413300031,0,0,0
32,3.571076180441e+08,3.571084779440e+08,8.598998699784e+02,48265,48213,44002,52,52,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.814171e+00,36413300032,0,0,0
33,3.571084840318e+08,3.571093299964e+08,8.459645628333e+02,48259,48203,43519,56,56,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.145214e+00,36413300033,0,0,0
34,3.571093360132e+08,3.571101869956e+08,8.509824777842e+02,48287,48244,43901,43,43,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.553991e+00,36413300034,0,0,0
35,3.571101930177e+08,3.571110509721e+08,8.579544532895e+02,48272,48218,43799,54,54,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.053551e+00,36413300035,0,0,0
36,3.571110570137e+08,3.571119139947e+08,8.569809639454e+02,48247,48202,43669,45,45,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.258733e+00,36413300036,0,0,0
37,3.571119200208e+08,3.571127839765e+08,8.639557768703e+02,48220,48177,43554,43,43,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.447397e+00,36413300037,0,0,0
38,3.571127900148e+08,3.571136659717e+08,8.759568930864e+02,48226,48191,43438,35,35,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.207529e+00,36413300038,0,0,0
39,3.571136720094e+08,3.571145559836e+08,8.839741643667e+02,48229,48195,43627,34,34,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.837288e+00,36413300039,0,0,0
40,3.571145620097e+08,3.571154409685e+08,8.789587627053e+02,48222,48194,43508,28,28,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.242045e+00,36413300040,0,0,0
41,3.571154470138e+08,3.571163239896e+08,8.769757470489e+02,48217,48180,43817,37,37,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.953302e+00,36413300041,0,0,0
42,3.571163300210e+08,3.571171869760e+08,8.569550603628e+02,48273,48241,43845,32,32,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.201631e+00,36413300042,0,0,0
43,3.571171930187e+08,3.571180549882e+08,8.619694854617e+02,48233,48195,44079,38,38,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.887599e+00,36413300043,0,0,0
44,3.571180610077e+08,3.571189199997e+08,8.589920397401e+02,48244,48194,43736,50,50,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.987209e+00,36413300044,0,0,0
45,3.571189260550e+08,3.571197869632e+08,8.609081538916e+02,48272,48234,43989,38,38,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.024364e+00,36413300045,0,0,0
46,3.571197930251e+08,3.571206519945e+08,8.589693675637e+02,48273,48236,43776,37,37,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.626745e+00,36413300046,0,0,0
47,3.571206580099e+08,3.571215089965e+08,8.509866307974e+02,48294,48264,43964,30,30,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.633805e+00,36413300047,0,0,0
48,3.571215140116e+08,3.571223659880e+08,8.519764379859e+02,48267,48231,44066,36,36,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.933178e+00,36413300048,0,0,0
49,3.571223720178e+08,3.571232289727e+08,8.569549414515e+02,48244,48214,43722,30,30,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.644525e+00,36413300049,0,0,0
50,3.571232350079e+08,3.571240959916e+08,8.609837608933e+02,48234,48197,43944,37,37,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.352670e+00,36413300050,0,0,0
51,3.571241020310e+08,3.571249589870e+08,8.569559230208e+02,48277,48245,44176,32,32,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.840327e+00,36413300051,0,0,0
52,3.571249640118e+08,3.571258179920e+08,8.539801317453e+02,48293,48267,43988,26,26,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.135672e+00,36413300052,0,0,0
53,3.571258231141e+08,3.571266749975e+08,8.518834544420e+02,48256,48232,44024,24,24,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.416177e+00,36413300053,0,0,0
54,3.571266810170e+08,3.571275319910e+08,8.509740017056e+02,48245,48209,43928,36,36,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.519954e+00,36413300054,0,0,0
55,3.571275380171e+08,3.571284009998e+08,8.629826835990e+02,48258,48235,43693,23,23,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.555555e+00,36413300055,0,0,0
56,3.571284070098e+08,3.571292649688e+08,8.579589536190e+02,48277,48255,43837,22,22,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.745052e+00,36413300056,0,0,0
57,3.571292710310e+08,3.571301239933e+08,8.529622310996e+02,48293,48262,43838,31,31,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.663934e+00,36413300057,0,0,0
58,3.571301300293e+08,3.571309939829e+08,8.639535821676e+02,48248,48219,43710,29,29,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.062428e+00,36413300058,0,0,0
59,3.571310000179e+08,3.571318779774e+08,8.779595170021e+02,48241,48212,43825,29,29,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.492608e+00,36413300059,0,0,0
60,3.571318830512e+08,3.571327489909e+08,8.659396501780e+02,48230,48202,43687,28,28,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36413300060,0,0,0
61,3.571327550222e+08,3.571336239850e+08,8.689627805352e+02,48217,48187,43924,30,30,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.440232e+00,36413300061,0,0,0
62,3.571336300120e+08,3.571344779840e+08,8.479720020294e+02,48238,48204,43581,34,34,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.804478e+00,36413300062,0,0,0
63,3.571344840097e+08,3.571353379820e+08,8.539722895622e+02,48293,48255,43540,38,38,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.904091e+00,36413300063,0,0,0
64,3.571353430163e+08,3.571361949792e+08,8.519629743695e+02,48273,48247,43765,26,26,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.093787e+00,36413300064,0,0,0
65,3.571362010134e+08,3.571370559838e+08,8.549703976512e+02,48253,48212,43846,41,41,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.637850e+00,36413300065,0,0,0
66,3.571370620154e+08,3.571379129935e+08,8.509781209826e+02,48281,48256,43825,25,25,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.963617e+00,36413300066,0,0,0
67,3.571379190199e+08,3.571387659921e+08,8.469722368717e+02,48268,48237,43932,31,31,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.896226e+00,36413300067,0,0,0
68,3.571387720120e+08,3.571396179669e+08,8.459548100233e+02,48293,48264,43741,29,29,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.184179e+00,36413300068,0,0,0
69,3.571396240113e+08,3.571404709643e+08,8.469530653358e+02,48266,48230,43923,36,36,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.430426e+00,36413300069,0,0,0
70,3.571404770225e+08,3.571413289830e+08,8.519605153799e+02,48283,48249,43627,34,34,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.812428e+00,36413300070,0,0,0
71,3.571413350199e+08,3.571421829617e+08,8.479418178797e+02,48266,48231,43835,35,35,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.237928e+00,36413300071,0,0,0
72,3.571421890109e+08,3.571430429897e+08,8.539788124561e+02,48285,48244,43821,41,41,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.621053e+00,36413300072,0,0,0
73,3.571430490905e+08,3.571438929967e+08,8.439061675668e+02,48253,48220,43878,33,33,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.520709e+00,36413300073,0,0,0
74,3.571438990118e+08,3.571447529871e+08,8.539752611518e+02,48269,48225,43705,44,44,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.398829e+00,36413300074,0,0,0
75,3.571447590449e+08,3.571455989983e+08,8.399534322619e+02,48299,48265,43387,34,34,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.736030e+00,36413300075,0,0,0
76,3.571456050182e+08,3.571464579906e+08,8.529724175930e+02,48259,48236,43627,23,23,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.818501e+00,36413300076,0,0,0
77,3.571464640181e+08,3.571473159781e+08,8.519600270987e+02,48294,48263,43993,31,31,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.828840e+00,36413300077,0,0,0
78,3.571473210077e+08,3.571481679247e+08,8.469170403481e+02,48273,48244,43927,29,29,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.206365e+00,36413300078,0,0,0
79,3.571481740120e+08,3.571490219945e+08,8.479824810624e+02,48255,48216,43426,39,39,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.763248e+00,36413300079,0,0,0
80,3.571490280089e+08,3.571498799662e+08,8.519573295116e+02,48280,48250,43661,30,30,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.930832e+00,36413300080,0,0,0
81,3.571498860098e+08,3.571507319671e+08,8.459572914243e+02,48308,48274,43699,34,34,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.936245e+00,36413300081,0,0,0
82,3.571507370665e+08,3.571515879888e+08,8.509222864509e+02,48271,48230,43863,41,41,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.024647e+00,36413300082,0,0,0
83,3.571515940382e+08,3.571524449949e+08,8.509567587376e+02,48244,48217,43601,27,27,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.961271e+00,36413300083,0,0,0
84,3.571524510085e+08,3.571532919910e+08,8.409824255705e+02,48268,48241,43911,27,27,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.733964e+00,36413300084,0,0,0
85,3.571532980253e+08,3.571541469909e+08,8.489656568766e+02,48276,48244,43521,32,32,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.877646e+00,36413300085,0,0,0
86,3.571541530182e+08,3.571550029934e+08,8.499752044678e+02,48249,48217,43791,32,32,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.633371e+00,36413300086,0,0,0
87,3.571550090346e+08,3.571558629997e+08,8.539650949240e+02,48267,48231,43886,36,36,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.881870e+00,36413300087,0,0,0
88,3.571558690101e+08,3.571567229903e+08,8.539801824093e+02,48285,48250,44072,35,35,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.277192e+00,36413300088,0,0,0
89,3.571567290388e+08,3.571575749733e+08,8.459344923496e+02,48289,48258,43607,31,31,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.206612e+00,36413300089,0,0,0
90,3.571575810285e+08,3.571584409859e+08,8.599574205279e+02,48243,48209,44096,34,34,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.818815e+00,36413300090,0,0,0
91,3.571584470254e+08,3.571592949981e+08,8.479726817608e+02,48251,48214,43858,37,37,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.289752e+00,36413300091,0,0,0
92,3.571593010217e+08,3.571601549932e+08,8.539715576768e+02,48253,48217,43947,36,36,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.762579e+00,36413300092,0,0,0
93,3.571601610396e+08,3.571610159915e+08,8.549519522190e+02,48288,48256,43965,32,32,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.991822e+00,36413300093,0,0,0
94,3.571610220219e+08,3.571618719757e+08,8.499538004398e+02,48292,48263,43973,29,29,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.934196e+00,36413300094,0,0,0
95,3.571618780532e+08,3.571627339970e+08,8.559437890649e+02,48242,48212,43570,30,30,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.495921e+00,36413300095,0,0,0
96,3.571627400165e+08,3.571635979872e+08,8.579706375599e+02,48231,48202,43665,29,29,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.854480e+00,36413300096,0,0,0
97,3.571636040179e+08,3.571644559692e+08,8.519512917399e+02,48285,48246,43934,39,39,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.611959e+00,36413300097,0,0,0
98,3.571644620105e+08,3.571653159957e+08,8.539852007627e+02,48273,48245,43973,28,28,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.438597e+00,36413300098,0,0,0
99,3.571653220652e+08,3.571661719957e+08,8.499305164218e+02,48277,48239,44050,38,38,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.509988e+00,36413300099,0,0,0
100,3.571661780333e+08,3.571670289774e+08,8.509441503286e+02,48280,48245,43802,35,35,0,1,e,S,2018,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.496478e+00,36413300100,0,0,0
1,3.571670350297e+08,3.571678919918e+08,8.569620421529e+02,48276,48252,44102,24,24,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.787879e+00,36413300001,0,0,0
2,3.571678980144e+08,3.571687589720e+08,8.609576515555e+02,48252,48230,43938,22,22,0,1,e,S,2018,4,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.604408e+00,36413300002,0,0,0
