#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.221944018808e+08,5.221951729976e+08,7.711168326735e+02,48404,46329,5642,2075,2075,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990944e+00,15604300001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.221951755628e+08,5.221959499949e+08,7.744320827127e+02,48430,46345,6684,2085,2085,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.221959521017e+08,5.221967239943e+08,7.718926021457e+02,48407,46391,5872,2016,2016,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.221967263717e+08,5.221975049907e+08,7.786190042496e+02,48422,46303,5372,2119,2119,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.221975069551e+08,5.221982779926e+08,7.710375057459e+02,48425,46406,5742,2019,2019,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.221982801863e+08,5.221990559874e+08,7.758010372519e+02,48398,46236,5796,2162,2162,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997426e+00,15604300006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.221990584151e+08,5.221998299792e+08,7.715640441775e+02,48415,46361,5630,2054,2054,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994826e+00,15604300007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.221998321620e+08,5.222006089948e+08,7.768327817321e+02,48414,46339,5998,2075,2075,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998714e+00,15604300008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.222006110245e+08,5.222013909778e+08,7.799532918334e+02,48383,46321,5628,2062,2062,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982073e+00,15604300009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.222013936142e+08,5.222021879913e+08,7.943771125078e+02,48396,46374,5711,2022,2022,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.222021899615e+08,5.222029779786e+08,7.880171270370e+02,48404,46483,6003,1921,1921,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997468e+00,15604400011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.222029800100e+08,5.222037689767e+08,7.889666618109e+02,48384,46323,5810,2061,2061,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.222037712960e+08,5.222045609744e+08,7.896783409715e+02,48392,46295,6146,2097,2097,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.222045631384e+08,5.222053609902e+08,7.978518128395e+02,48380,46360,6242,2020,2020,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997497e+00,15604400014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.222053633728e+08,5.222061569930e+08,7.936201789379e+02,48383,46405,6360,1978,1978,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979874e+00,15604400015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.222061591103e+08,5.222069549772e+08,7.958668164611e+02,48374,46311,6374,2063,2063,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992472e+00,15604400016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.222069571900e+08,5.222077559874e+08,7.987974119186e+02,48348,46243,6767,2105,2105,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985000e+00,15604400017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.222077584437e+08,5.222085559815e+08,7.975377693176e+02,48350,46294,6306,2056,2056,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983731e+00,15604400018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.222085584642e+08,5.222093619920e+08,8.035278087854e+02,48352,46247,5118,2105,2105,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987577e+00,15604400019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.222093643765e+08,5.222101739720e+08,8.095955469608e+02,48376,46316,5970,2060,2060,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979038e+00,15604400020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.222101757690e+08,5.222109939810e+08,8.182119765282e+02,48350,46260,6445,2090,2090,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.951221e+00,15604400021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.222109959551e+08,5.222118129889e+08,8.170337331891e+02,48365,46312,5890,2053,2053,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.926737e+00,15604400022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.222118147257e+08,5.222126319938e+08,8.172680826783e+02,48356,46356,6293,2000,2000,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.882784e+00,15604400023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.222126341491e+08,5.222134559689e+08,8.218198240995e+02,48292,46303,5832,1989,1989,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.682868e+00,15604400024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.222134585867e+08,5.222142869717e+08,8.283849852085e+02,48299,46228,5908,2071,2071,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.798796e+00,15604400025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.222142894515e+08,5.222151139273e+08,8.244758258462e+02,48284,46290,6011,1994,1994,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.858355e+00,15604400026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.222151165847e+08,5.222159539937e+08,8.374089736342e+02,48295,46195,6053,2100,2100,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.470798e+00,15604400027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.222159562733e+08,5.222168009989e+08,8.447255908251e+02,48308,46309,6442,1999,1999,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.947990e+00,15604400028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.222168029959e+08,5.222176459496e+08,8.429536813498e+02,48283,46186,6526,2097,2097,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.925443e+00,15604400029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.222176481015e+08,5.222184939762e+08,8.458747603297e+02,48273,46236,6208,2037,2037,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.911451e+00,15604400030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.222184961524e+08,5.222193539690e+08,8.578165927529e+02,48264,46226,6736,2038,2038,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.421419e+00,15604400031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.222193558712e+08,5.222202179631e+08,8.620919080377e+02,48249,46152,6419,2097,2097,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.690972e+00,15604400032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.222202200286e+08,5.222210829796e+08,8.629510260820e+02,48215,46040,7216,2175,2175,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998843e+00,15604400033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.222210855418e+08,5.222219559557e+08,8.704139243364e+02,48214,46110,6167,2104,2104,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.806193e+00,15604400034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.222219584356e+08,5.222228269862e+08,8.685506158471e+02,48229,46109,7028,2120,2120,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.378161e+00,15604400035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.222228293442e+08,5.222236969774e+08,8.676331492662e+02,48246,46127,7284,2119,2119,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.666282e+00,15604400036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.222236990445e+08,5.222245799685e+08,8.809239993095e+02,48222,46151,5974,2071,2071,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.949038e+00,15604400037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.222245820062e+08,5.222254639897e+08,8.819835238457e+02,48216,46106,6686,2110,2110,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.222254661039e+08,5.222263579853e+08,8.918813692331e+02,48163,46067,6233,2096,2096,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998881e+00,15604400039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.222263605792e+08,5.222272479758e+08,8.873966118693e+02,48169,46126,7462,2043,2043,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998875e+00,15604400040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.222272505109e+08,5.222281409988e+08,8.904878931046e+02,48194,46173,7088,2021,2021,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980942e+00,15604400041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.222281429674e+08,5.222290339588e+08,8.909914301634e+02,48175,46041,7363,2134,2134,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.222290363532e+08,5.222299249972e+08,8.886440104246e+02,48205,46115,7435,2090,2090,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.222299268694e+08,5.222308189980e+08,8.921285769343e+02,48197,46106,6913,2091,2091,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.222308211442e+08,5.222317209439e+08,8.997997367978e+02,48167,46092,7434,2075,2075,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.222317232599e+08,5.222326219926e+08,8.987326544523e+02,48199,46080,6237,2119,2119,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998889e+00,15604400046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.222326237301e+08,5.222335099865e+08,8.862564579248e+02,48224,46164,7055,2060,2060,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.222335117749e+08,5.222344119735e+08,9.001985085607e+02,48169,46029,6551,2140,2140,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976718e+00,15604400048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.222344142028e+08,5.222353009966e+08,8.867937840819e+02,48180,46089,7221,2091,2091,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996622e+00,15604400049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.222353034331e+08,5.222361959921e+08,8.925590208173e+02,48170,46085,5684,2085,2085,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998882e+00,15604400050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.222361983857e+08,5.222370879929e+08,8.896071338058e+02,48190,46039,5181,2151,2151,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992143e+00,15604400051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.222370901471e+08,5.222379809944e+08,8.908472934365e+02,48161,46051,5749,2110,2110,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.222379835205e+08,5.222388709371e+08,8.874166092873e+02,48191,46071,6175,2120,2120,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.222388732360e+08,5.222397609833e+08,8.877472615838e+02,48166,46065,5607,2101,2101,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.222397634468e+08,5.222406399895e+08,8.765426582694e+02,48221,46070,6240,2151,2151,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.222406421001e+08,5.222415139680e+08,8.718679558635e+02,48206,46175,5225,2031,2031,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.222415164273e+08,5.222423839819e+08,8.675545554161e+02,48255,46165,5232,2090,2090,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.222423858586e+08,5.222432499805e+08,8.641218127012e+02,48241,46194,4724,2047,2047,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.222432525214e+08,5.222441149851e+08,8.624636850953e+02,48212,46089,5416,2123,2123,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984954e+00,15604400059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.222441174374e+08,5.222449789879e+08,8.615504899621e+02,48270,46203,4325,2067,2067,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.222449808267e+08,5.222458229263e+08,8.420995719433e+02,48253,46205,4333,2048,2048,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997630e+00,15604400061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.222458255309e+08,5.222466679601e+08,8.424292239547e+02,48299,46100,4492,2199,2199,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.222466700626e+08,5.222475059961e+08,8.359335936308e+02,48318,46146,4686,2172,2172,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.222475080523e+08,5.222483419962e+08,8.339438169003e+02,48303,46236,4898,2067,2067,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.222483441112e+08,5.222491709791e+08,8.268678960800e+02,48288,46189,4548,2099,2099,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991545e+00,15604400065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.222491737604e+08,5.222493219984e+08,1.482379667759e+02,8717,8317,681,400,400,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.222493329070e+08,5.222501519916e+08,8.190846064687e+02,48351,46327,5160,2024,2024,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982948e+00,15604400067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.222501538001e+08,5.222509669859e+08,8.131857923865e+02,48332,46246,4591,2086,2086,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991410e+00,15604400068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.222509693936e+08,5.222517739407e+08,8.045470967889e+02,48363,46315,3970,2048,2048,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.222517761186e+08,5.222525809951e+08,8.048765447736e+02,48389,46334,4274,2055,2055,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.222525827172e+08,5.222533769925e+08,7.942752994895e+02,48409,46357,3971,2052,2052,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.222533787027e+08,5.222541649973e+08,7.862946277261e+02,48382,46330,3731,2052,2052,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.222541672531e+08,5.222549479792e+08,7.807260776758e+02,48405,46362,4435,2043,2043,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989769e+00,15604400073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.222549501272e+08,5.222557199494e+08,7.698221891522e+02,48405,46338,4901,2067,2067,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
