#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300001
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300002
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300003
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300004
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300005
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300006
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300007
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300008
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300009
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300010
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400011
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400012
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400013
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400014
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400015
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400016
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400017
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400018
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400019
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400020
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400021
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400022
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400023
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400024
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400025
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400026
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400027
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400028
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400029
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400030
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400031
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400032
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400033
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400034
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400035
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400036
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400037
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400038
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400039
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400040
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400041
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400042
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400043
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400044
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400045
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400046
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400047
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400048
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400049
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400050
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400051
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400052
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400053
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400054
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400055
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400056
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400057
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400058
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400059
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400060
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400061
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400062
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400063
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400064
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400065
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400066
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400067
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400068
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400069
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400070
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400071
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400072
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400073
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400074
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400075
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400076
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400077
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400078
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400079
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400080
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400081
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400082
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400083
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400084
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400085
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400086
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400087
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400088
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400089
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400090
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400091
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400092
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400093
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400094
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400095
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400096
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400097
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400098
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400099
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400101
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400102
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400103
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400104
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400105
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400106
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400107
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400108
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400109
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400110
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400001
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400002
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400003
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400004
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400005
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400006
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400007
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400008
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400009
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400010
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400011
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500012
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500013
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500014
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500015
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500016
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500017
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500018
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500019
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500020
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500021
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500022
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500023
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500024
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500025
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500026
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500027
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500028
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500029
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500030
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500031
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500032
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500033
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500034
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500035
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500036
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500037
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500038
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500039
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500040
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500041
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500042
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500043
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500044
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500045
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500046
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500047
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500048
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500049
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500050
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500051
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500052
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500053
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500054
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500055
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500056
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500057
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500058
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500059
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500060
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500061
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500062
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500063
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500064
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500065
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500066
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500067
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500068
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500069
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500070
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500071
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500072
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500073
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500074
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500075
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500076
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500077
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500078
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500079
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500080
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500081
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500082
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500083
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500084
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500085
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500086
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500087
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500088
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500089
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500091
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500092
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500093
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500094
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500095
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500096
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500098
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500099
