#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.840797010000e+08,2.840797620000e+08,1.477049e+01,4.920764e-01,1.181967e+01,4.401876e-01,8.002220e-01,1.332038e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840797620000e+08,2.840798230000e+08,1.388525e+01,4.771027e-01,1.104918e+01,4.255985e-01,7.957497e-01,1.385249e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840798230000e+08,2.840798840000e+08,1.465574e+01,4.901612e-01,1.150820e+01,4.343489e-01,7.852349e-01,1.373450e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840798840000e+08,2.840799450000e+08,1.413115e+01,4.813088e-01,1.118033e+01,4.281169e-01,7.911833e-01,1.384419e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840799450000e+08,2.840800060000e+08,1.416393e+01,4.818668e-01,1.140984e+01,4.324887e-01,8.055556e-01,1.346445e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840800060000e+08,2.840800670000e+08,1.536066e+01,5.018108e-01,1.232787e+01,4.495511e-01,8.025613e-01,1.300425e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840800670000e+08,2.840801280000e+08,1.470492e+01,4.909829e-01,1.160656e+01,4.362011e-01,7.892976e-01,1.361629e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840801280000e+08,2.840801890000e+08,1.432787e+01,4.846474e-01,1.149180e+01,4.340394e-01,8.020595e-01,1.347767e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840801890000e+08,2.840802500000e+08,1.529508e+01,5.007385e-01,1.224590e+01,4.480541e-01,8.006431e-01,1.307960e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840802500000e+08,2.840803110000e+08,1.400000e+01,4.790701e-01,1.137705e+01,4.318669e-01,8.126464e-01,1.335220e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840803110000e+08,2.840803720000e+08,1.429508e+01,4.840926e-01,1.149180e+01,4.340394e-01,8.038991e-01,1.344567e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840803720000e+08,2.840804330000e+08,1.440984e+01,4.860317e-01,1.140984e+01,4.324887e-01,7.918089e-01,1.369452e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840804330000e+08,2.840804940000e+08,1.559016e+01,5.055457e-01,1.221311e+01,4.474539e-01,7.833859e-01,1.335798e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840804940000e+08,2.840805550000e+08,1.509836e+01,4.975079e-01,1.218033e+01,4.468529e-01,8.067318e-01,1.301113e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840805550000e+08,2.840806160000e+08,1.498361e+01,4.956137e-01,1.177049e+01,4.392709e-01,7.855580e-01,1.357597e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840806160000e+08,2.840806770000e+08,1.467213e+01,4.904352e-01,1.196721e+01,4.429264e-01,8.156425e-01,1.296190e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840806770000e+08,2.840807380000e+08,1.442623e+01,4.863081e-01,1.152459e+01,4.346581e-01,7.988636e-01,1.351264e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840807380000e+08,2.840807990000e+08,1.429508e+01,4.840926e-01,1.106557e+01,4.259141e-01,7.740825e-01,1.416153e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840807990000e+08,2.840808600000e+08,1.506557e+01,4.969674e-01,1.181967e+01,4.401876e-01,7.845484e-01,1.356210e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840808600000e+08,2.840809210000e+08,1.419672e+01,4.824242e-01,1.121311e+01,4.287441e-01,7.898383e-01,1.384481e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840809210000e+08,2.840809820000e+08,1.501639e+01,4.961556e-01,1.226229e+01,4.483539e-01,8.165939e-01,1.278681e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840809820000e+08,2.840810430000e+08,1.427869e+01,4.838149e-01,1.118033e+01,4.281169e-01,7.830080e-01,1.396677e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840810430000e+08,2.840811040000e+08,1.498361e+01,4.956137e-01,1.186885e+01,4.411024e-01,7.921225e-01,1.342230e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840811040000e+08,2.840811650000e+08,1.400000e+01,4.790701e-01,1.127869e+01,4.299960e-01,8.056206e-01,1.354133e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840811650000e+08,2.840812260000e+08,1.516393e+01,4.985871e-01,1.203279e+01,4.441383e-01,7.935135e-01,1.330920e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840812260000e+08,2.840812870000e+08,1.460656e+01,4.893381e-01,1.147541e+01,4.337297e-01,7.856341e-01,1.374831e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840812870000e+08,2.840813480000e+08,1.526229e+01,5.002015e-01,1.183607e+01,4.404927e-01,7.755102e-01,1.367468e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840813480000e+08,2.840814090000e+08,1.426229e+01,4.835371e-01,1.149180e+01,4.340394e-01,8.057472e-01,1.341292e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840814090000e+08,2.840814700000e+08,1.409836e+01,4.807501e-01,1.152459e+01,4.346581e-01,8.174419e-01,1.317285e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840814700000e+08,2.840815310000e+08,1.436066e+01,4.852016e-01,1.132787e+01,4.309324e-01,7.888128e-01,1.379014e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840815310000e+08,2.840815920000e+08,1.403279e+01,4.796308e-01,1.149180e+01,4.340394e-01,8.189253e-01,1.316177e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840815920000e+08,2.840816530000e+08,1.454098e+01,4.882385e-01,1.150820e+01,4.343489e-01,7.914318e-01,1.364172e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840816530000e+08,2.840817140000e+08,1.549180e+01,5.039484e-01,1.222951e+01,4.477541e-01,7.894180e-01,1.326320e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840817140000e+08,2.840817750000e+08,1.462295e+01,4.896126e-01,1.162295e+01,4.365091e-01,7.948431e-01,1.352077e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840817750000e+08,2.840818360000e+08,1.452459e+01,4.879632e-01,1.170492e+01,4.380455e-01,8.058691e-01,1.328809e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840818360000e+08,2.840818970000e+08,1.470492e+01,4.909829e-01,1.149180e+01,4.340394e-01,7.814938e-01,1.379744e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840818970000e+08,2.840819580000e+08,1.547541e+01,5.036817e-01,1.240984e+01,4.510432e-01,8.019068e-01,1.297211e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840819580000e+08,2.840820190000e+08,1.444262e+01,4.865843e-01,1.159016e+01,4.358930e-01,8.024971e-01,1.341283e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840820190000e+08,2.840820800000e+08,1.509836e+01,4.975079e-01,1.200000e+01,4.435328e-01,7.947883e-01,1.330752e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840820800000e+08,2.840821410000e+08,1.472131e+01,4.912565e-01,1.208197e+01,4.450450e-01,8.207127e-01,1.280065e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840821410000e+08,2.840822020000e+08,1.434426e+01,4.849246e-01,1.160656e+01,4.362011e-01,8.091428e-01,1.328504e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840822020000e+08,2.840822630000e+08,1.449180e+01,4.874121e-01,1.137705e+01,4.318669e-01,7.850679e-01,1.381587e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840822630000e+08,2.840823240000e+08,1.457377e+01,4.887886e-01,1.147541e+01,4.337297e-01,7.874016e-01,1.372231e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840823240000e+08,2.840823850000e+08,1.495082e+01,4.950711e-01,1.204918e+01,4.444407e-01,8.059211e-01,1.309598e-02,2.090000e+01,2.170000e+01,1.006000e+03,12328700001
2.840824160000e+08,2.840824770000e+08,1.432787e+01,4.846474e-01,1.124590e+01,4.293705e-01,7.848970e-01,1.389869e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840824770000e+08,2.840825380000e+08,1.419672e+01,4.824242e-01,1.144262e+01,4.331097e-01,8.060046e-01,1.343710e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840825380000e+08,2.840825990000e+08,1.501639e+01,4.961556e-01,1.190164e+01,4.417113e-01,7.925764e-01,1.339682e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840825990000e+08,2.840826600000e+08,1.509836e+01,4.975079e-01,1.140984e+01,4.324887e-01,7.557003e-01,1.415815e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840826600000e+08,2.840827210000e+08,1.524590e+01,4.999328e-01,1.221311e+01,4.474539e-01,8.010753e-01,1.309000e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840827210000e+08,2.840827820000e+08,1.621312e+01,5.155470e-01,1.270492e+01,4.563741e-01,7.836198e-01,1.309373e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840827820000e+08,2.840828430000e+08,1.432787e+01,4.846474e-01,1.149180e+01,4.340394e-01,8.020595e-01,1.347767e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840828430000e+08,2.840829040000e+08,1.477049e+01,4.920764e-01,1.155738e+01,4.352760e-01,7.824639e-01,1.374471e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840829040000e+08,2.840829650000e+08,1.419672e+01,4.824242e-01,1.109836e+01,4.265447e-01,7.817552e-01,1.403616e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840829650000e+08,2.840830260000e+08,1.549180e+01,5.039484e-01,1.239344e+01,4.507452e-01,8.000000e-01,1.301200e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840830260000e+08,2.840830870000e+08,1.495082e+01,4.950711e-01,1.198361e+01,4.432297e-01,8.015351e-01,1.320705e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840830870000e+08,2.840831480000e+08,1.539344e+01,5.023460e-01,1.195082e+01,4.426230e-01,7.763578e-01,1.359800e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840831480000e+08,2.840832090000e+08,1.457377e+01,4.887886e-01,1.168852e+01,4.377387e-01,8.020247e-01,1.336437e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840832090000e+08,2.840832700000e+08,1.577049e+01,5.084611e-01,1.254098e+01,4.534202e-01,7.952183e-01,1.301072e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840832700000e+08,2.840833310000e+08,1.447541e+01,4.871363e-01,1.118033e+01,4.281169e-01,7.723669e-01,1.411072e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840833310000e+08,2.840833920000e+08,1.503279e+01,4.964263e-01,1.190164e+01,4.417113e-01,7.917121e-01,1.341007e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840833920000e+08,2.840834530000e+08,1.513115e+01,4.980478e-01,1.167213e+01,4.374316e-01,7.713976e-01,1.382225e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840834530000e+08,2.840835140000e+08,1.516393e+01,4.985871e-01,1.167213e+01,4.374316e-01,7.697297e-01,1.384258e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840835140000e+08,2.840835750000e+08,1.506557e+01,4.969674e-01,1.152459e+01,4.346581e-01,7.649619e-01,1.398722e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840835750000e+08,2.840836360000e+08,1.557377e+01,5.052798e-01,1.244262e+01,4.516386e-01,7.989474e-01,1.300326e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840836360000e+08,2.840836970000e+08,1.542623e+01,5.028807e-01,1.180328e+01,4.398822e-01,7.651435e-01,1.381904e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840836970000e+08,2.840837580000e+08,1.460656e+01,4.893381e-01,1.175410e+01,4.389648e-01,8.047138e-01,1.328060e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840837580000e+08,2.840838190000e+08,1.391803e+01,4.776656e-01,1.100000e+01,4.246503e-01,7.903416e-01,1.397043e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840838190000e+08,2.840838800000e+08,1.581967e+01,5.092533e-01,1.242623e+01,4.513410e-01,7.854922e-01,1.321383e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840838800000e+08,2.840839410000e+08,1.395082e+01,4.782279e-01,1.072131e+01,4.192365e-01,7.685077e-01,1.445865e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840839410000e+08,2.840840020000e+08,1.468852e+01,4.907092e-01,1.160656e+01,4.362011e-01,7.901786e-01,1.360296e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840840020000e+08,2.840840630000e+08,1.562295e+01,5.060771e-01,1.229508e+01,4.489529e-01,7.869884e-01,1.326292e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840840630000e+08,2.840841240000e+08,1.386885e+01,4.768210e-01,1.073771e+01,4.195569e-01,7.742317e-01,1.437414e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840841240000e+08,2.840841850000e+08,1.526229e+01,5.002015e-01,1.191803e+01,4.420154e-01,7.808807e-01,1.355682e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840841850000e+08,2.840842460000e+08,1.522951e+01,4.996639e-01,1.219672e+01,4.471535e-01,8.008611e-01,1.310234e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840842460000e+08,2.840843070000e+08,1.495082e+01,4.950711e-01,1.193443e+01,4.423193e-01,7.982456e-01,1.328870e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840843070000e+08,2.840843680000e+08,1.518033e+01,4.988565e-01,1.186885e+01,4.411024e-01,7.818574e-01,1.357152e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840843680000e+08,2.840844290000e+08,1.411475e+01,4.810295e-01,1.068852e+01,4.185949e-01,7.572590e-01,1.461141e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840844290000e+08,2.840844900000e+08,1.509836e+01,4.975079e-01,1.181967e+01,4.401876e-01,7.828447e-01,1.358605e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840844900000e+08,2.840845510000e+08,1.422951e+01,4.829810e-01,1.144262e+01,4.331097e-01,8.041475e-01,1.347015e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840845510000e+08,2.840846120000e+08,1.481967e+01,4.928950e-01,1.181967e+01,4.401876e-01,7.975664e-01,1.336413e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840846120000e+08,2.840846730000e+08,1.565574e+01,5.066078e-01,1.206557e+01,4.447429e-01,7.706806e-01,1.360366e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840846730000e+08,2.840847340000e+08,1.472131e+01,4.912565e-01,1.178689e+01,4.395766e-01,8.006682e-01,1.333142e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840847340000e+08,2.840847950000e+08,1.449180e+01,4.874121e-01,1.162295e+01,4.365091e-01,8.020362e-01,1.340182e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840847950000e+08,2.840848560000e+08,1.462295e+01,4.896126e-01,1.155738e+01,4.352760e-01,7.903587e-01,1.362913e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840848560000e+08,2.840849170000e+08,1.473771e+01,4.915300e-01,1.139344e+01,4.321779e-01,7.730812e-01,1.396909e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840849170000e+08,2.840849780000e+08,1.506557e+01,4.969674e-01,1.173771e+01,4.386586e-01,7.791077e-01,1.368457e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840849780000e+08,2.840850390000e+08,1.522951e+01,4.996639e-01,1.173771e+01,4.386586e-01,7.707212e-01,1.379186e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328700002
2.840850900000e+08,2.840851510000e+08,1.537705e+01,5.020785e-01,1.144262e+01,4.331097e-01,7.441365e-01,1.424719e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800003
2.840851510000e+08,2.840852120000e+08,1.460656e+01,4.893381e-01,1.090164e+01,4.227474e-01,7.463524e-01,1.457634e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800003
2.840852120000e+08,2.840852730000e+08,1.560656e+01,5.058115e-01,1.209836e+01,4.453468e-01,7.752101e-01,1.352943e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800003
2.840852730000e+08,2.840853340000e+08,1.454098e+01,4.882385e-01,1.144262e+01,4.331097e-01,7.869222e-01,1.374906e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800003
2.840853340000e+08,2.840853950000e+08,1.536066e+01,5.018108e-01,1.167213e+01,4.374316e-01,7.598720e-01,1.395474e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800003
2.840853950000e+08,2.840854560000e+08,1.511475e+01,4.977779e-01,1.160656e+01,4.362011e-01,7.678959e-01,1.390360e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800003
2.840854560000e+08,2.840855170000e+08,1.563934e+01,5.063425e-01,1.213115e+01,4.459499e-01,7.756813e-01,1.350517e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800003
2.840855170000e+08,2.840855780000e+08,1.504918e+01,4.966970e-01,1.160656e+01,4.362011e-01,7.712418e-01,1.386316e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800003
2.840855780000e+08,2.840856390000e+08,1.527869e+01,5.004701e-01,1.208197e+01,4.450450e-01,7.907726e-01,1.332377e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800003
2.840856830000e+08,2.840857440000e+08,1.491803e+01,4.945280e-01,1.191803e+01,4.420154e-01,7.989011e-01,1.328711e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840857440000e+08,2.840858050000e+08,1.495082e+01,4.950711e-01,1.168852e+01,4.377387e-01,7.817982e-01,1.367663e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840858050000e+08,2.840858660000e+08,1.485246e+01,4.934399e-01,1.168852e+01,4.377387e-01,7.869757e-01,1.360289e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840858660000e+08,2.840859270000e+08,1.539344e+01,5.023460e-01,1.172131e+01,4.383522e-01,7.614483e-01,1.390845e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840859270000e+08,2.840859880000e+08,1.536066e+01,5.018108e-01,1.211475e+01,4.456484e-01,7.886873e-01,1.333661e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840859880000e+08,2.840860490000e+08,1.519672e+01,4.991258e-01,1.160656e+01,4.362011e-01,7.637541e-01,1.395144e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840860490000e+08,2.840861100000e+08,1.437705e+01,4.854785e-01,1.147541e+01,4.337297e-01,7.981756e-01,1.355303e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840861100000e+08,2.840861710000e+08,1.463934e+01,4.898870e-01,1.131148e+01,4.306205e-01,7.726763e-01,1.402476e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840861710000e+08,2.840862320000e+08,1.483607e+01,4.931675e-01,1.155738e+01,4.352760e-01,7.790055e-01,1.379230e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840862320000e+08,2.840862930000e+08,1.488525e+01,4.939842e-01,1.132787e+01,4.309324e-01,7.610132e-01,1.415273e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840862930000e+08,2.840863540000e+08,1.518033e+01,4.988565e-01,1.195082e+01,4.426230e-01,7.872570e-01,1.344870e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840863540000e+08,2.840864150000e+08,1.440984e+01,4.860317e-01,1.126229e+01,4.296834e-01,7.815700e-01,1.393624e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840864150000e+08,2.840864760000e+08,1.514754e+01,4.983175e-01,1.203279e+01,4.441383e-01,7.943723e-01,1.329587e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840864760000e+08,2.840865370000e+08,1.455738e+01,4.885136e-01,1.140984e+01,4.324887e-01,7.837838e-01,1.381452e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840865370000e+08,2.840865980000e+08,1.455738e+01,4.885136e-01,1.170492e+01,4.380455e-01,8.040541e-01,1.332000e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840865980000e+08,2.840866590000e+08,1.513115e+01,4.980478e-01,1.178689e+01,4.395766e-01,7.789816e-01,1.365768e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840866590000e+08,2.840867200000e+08,1.463934e+01,4.898870e-01,1.140984e+01,4.324887e-01,7.793953e-01,1.387588e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840867200000e+08,2.840867810000e+08,1.480328e+01,4.926223e-01,1.095082e+01,4.236999e-01,7.397563e-01,1.460127e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840867810000e+08,2.840868420000e+08,1.450820e+01,4.876877e-01,1.124590e+01,4.293705e-01,7.751412e-01,1.403375e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840868420000e+08,2.840869030000e+08,1.465574e+01,4.901612e-01,1.121311e+01,4.287441e-01,7.651007e-01,1.417854e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840869030000e+08,2.840869640000e+08,1.513115e+01,4.980478e-01,1.155738e+01,4.352760e-01,7.638137e-01,1.398042e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840869640000e+08,2.840870250000e+08,1.498361e+01,4.956137e-01,1.160656e+01,4.362011e-01,7.746171e-01,1.382073e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840870250000e+08,2.840870860000e+08,1.480328e+01,4.926223e-01,1.160656e+01,4.362011e-01,7.840531e-01,1.369312e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840870860000e+08,2.840871470000e+08,1.549180e+01,5.039484e-01,1.195082e+01,4.426230e-01,7.714286e-01,1.365975e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840871470000e+08,2.840872080000e+08,1.470492e+01,4.909829e-01,1.140984e+01,4.324887e-01,7.759197e-01,1.392240e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840872080000e+08,2.840872690000e+08,1.516393e+01,4.985871e-01,1.177049e+01,4.392709e-01,7.762162e-01,1.370360e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840872690000e+08,2.840873300000e+08,1.540984e+01,5.026134e-01,1.163934e+01,4.368168e-01,7.553192e-01,1.402172e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840873300000e+08,2.840873910000e+08,1.500000e+01,4.958847e-01,1.180328e+01,4.398822e-01,7.868853e-01,1.353792e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840873910000e+08,2.840874520000e+08,1.454098e+01,4.882385e-01,1.127869e+01,4.299960e-01,7.756482e-01,1.400668e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840874520000e+08,2.840875130000e+08,1.560656e+01,5.058115e-01,1.206557e+01,4.447429e-01,7.731093e-01,1.357408e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840875130000e+08,2.840875740000e+08,1.403279e+01,4.796308e-01,1.050820e+01,4.150488e-01,7.488317e-01,1.482305e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840875740000e+08,2.840876350000e+08,1.495082e+01,4.950711e-01,1.177049e+01,4.392709e-01,7.872807e-01,1.355098e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840876350000e+08,2.840876960000e+08,1.545902e+01,5.034149e-01,1.214754e+01,4.462511e-01,7.857900e-01,1.336033e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840876960000e+08,2.840877570000e+08,1.580328e+01,5.089893e-01,1.244262e+01,4.516386e-01,7.873444e-01,1.317899e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840877570000e+08,2.840878180000e+08,1.495082e+01,4.950711e-01,1.165574e+01,4.371243e-01,7.796053e-01,1.372589e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840878180000e+08,2.840878790000e+08,1.481967e+01,4.928950e-01,1.165574e+01,4.371243e-01,7.865044e-01,1.362890e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840878790000e+08,2.840879400000e+08,1.455738e+01,4.885136e-01,1.139344e+01,4.321779e-01,7.826577e-01,1.384049e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840879400000e+08,2.840880010000e+08,1.549180e+01,5.039484e-01,1.216393e+01,4.465521e-01,7.851852e-01,1.335987e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840880010000e+08,2.840880620000e+08,1.477049e+01,4.920764e-01,1.177049e+01,4.392709e-01,7.968923e-01,1.340296e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840880620000e+08,2.840881230000e+08,1.457377e+01,4.887886e-01,1.140984e+01,4.324887e-01,7.829021e-01,1.382709e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840881230000e+08,2.840881840000e+08,1.536066e+01,5.018108e-01,1.239344e+01,4.507452e-01,8.068303e-01,1.289706e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840881840000e+08,2.840882450000e+08,1.501639e+01,4.961556e-01,1.190164e+01,4.417113e-01,7.925764e-01,1.339682e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840882450000e+08,2.840883060000e+08,1.506557e+01,4.969674e-01,1.167213e+01,4.374316e-01,7.747552e-01,1.378009e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800004
2.840883550000e+08,2.840884160000e+08,1.418033e+01,4.821456e-01,1.121311e+01,4.287441e-01,7.907515e-01,1.383067e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800005
2.840884160000e+08,2.840884770000e+08,1.395082e+01,4.782279e-01,1.116393e+01,4.278029e-01,8.002350e-01,1.370578e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800005
2.840884770000e+08,2.840885380000e+08,1.480328e+01,4.926223e-01,1.195082e+01,4.426230e-01,8.073090e-01,1.312522e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800005
2.840885380000e+08,2.840885990000e+08,1.513115e+01,4.980478e-01,1.231148e+01,4.492521e-01,8.136511e-01,1.281686e-02,2.090000e+01,2.160000e+01,1.005000e+03,12328800005
