#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.840797010867e+08,2.840824129285e+08,2.711841854036e+03,44562,39751,31681,4811,4811,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997417e+00,12328700001,0,0,0
2,2.840824160703e+08,2.840850869438e+08,2.670873509109e+03,44641,39854,31321,4787,4787,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328700002,0,0,0
3,2.840850900962e+08,2.840856739889e+08,5.838926614523e+02,9879,8869,6822,1010,1010,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988033e+00,12328800003,0,0,0
4,2.840856830701e+08,2.840883519075e+08,2.668837457180e+03,44650,39890,31095,4760,4760,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997375e+00,12328800004,0,0,0
5,2.840883550177e+08,2.840910429068e+08,2.687889128625e+03,44609,39802,31739,4807,4807,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994794e+00,12328800005,0,0,0
6,2.840910450170e+08,2.840926529428e+08,1.607925755024e+03,26577,23750,18526,2827,2827,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800006,0,0,0
7,2.840926630895e+08,2.840953608532e+08,2.697763720214e+03,44596,39887,30959,4709,4709,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800007,0,0,0
9,2.840955370448e+08,2.840964029268e+08,8.658819631934e+02,14491,13003,10081,1488,1488,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800009,0,0,0
10,2.840964120135e+08,2.840990929930e+08,2.680979516983e+03,44622,39920,31253,4702,4702,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800010,0,0,0
11,2.840990960027e+08,2.841017759331e+08,2.679930385053e+03,44639,39770,31248,4869,4869,0,6,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997381e+00,12328800011,0,0,0
12,2.841017790646e+08,2.841044529703e+08,2.673905703247e+03,44651,39910,31149,4741,4741,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800012,0,0,0
13,2.841044550081e+08,2.841071309775e+08,2.675969342113e+03,44642,39996,31475,4646,4646,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800013,0,0,0
14,2.841071330026e+08,2.841098199995e+08,2.686996843457e+03,44618,39884,31527,4734,4734,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800014,0,0,0
15,2.841098230005e+08,2.841125007981e+08,2.677797618091e+03,44623,39871,31652,4752,4752,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800015,0,0,0
16,2.841125041860e+08,2.841151779639e+08,2.673777977049e+03,44650,39922,31347,4728,4728,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800016,0,0,0
17,2.841151800156e+08,2.841178538234e+08,2.673807810545e+03,44642,39923,30872,4719,4719,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800017,0,0,0
18,2.841178570261e+08,2.841205509162e+08,2.693890183747e+03,44603,39962,31545,4641,4641,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800018,0,0,0
19,2.841205530244e+08,2.841232399514e+08,2.686926985681e+03,44625,39801,31479,4824,4824,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800019,0,0,0
20,2.841232420126e+08,2.841259059950e+08,2.663982339799e+03,44662,39967,31395,4695,4695,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800020,0,0,0
21,2.841259090146e+08,2.841272998758e+08,1.390861161947e+03,23471,20982,16158,2489,2489,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800021,0,0,0
22,2.841273090137e+08,2.841299598920e+08,2.650878342628e+03,44679,40048,31694,4631,4631,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800022,0,0,0
23,2.841299631110e+08,2.841316639435e+08,1.700832459033e+03,28487,25572,19878,2915,2915,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800023,0,0,0
24,2.841316741092e+08,2.841334769679e+08,1.802858712435e+03,30357,27169,21295,3188,3188,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800024,0,0,0
25,2.841334870460e+08,2.841361189963e+08,2.631950253963e+03,44732,40089,31072,4643,4643,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800025,0,0,0
26,2.841361211380e+08,2.841387739727e+08,2.652834734321e+03,44686,39957,31475,4729,4729,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800026,0,0,0
27,2.841387760022e+08,2.841414349196e+08,2.658917411864e+03,44671,39920,31301,4751,4751,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997365e+00,12328800027,0,0,0
28,2.841414381560e+08,2.841440849988e+08,2.646842766821e+03,44694,39991,31415,4703,4703,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994710e+00,12328800028,0,0,0
29,2.841440881648e+08,2.841467479427e+08,2.659777833521e+03,44677,39985,31851,4692,4692,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800029,0,0,0
30,2.841467500657e+08,2.841472598583e+08,5.097925746441e+02,8567,7673,5865,894,894,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800030,0,0,0
31,2.841472700203e+08,2.841499019578e+08,2.631937502563e+03,44722,40141,31650,4581,4581,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800031,0,0,0
32,2.841499050975e+08,2.841525559085e+08,2.650811027169e+03,44694,39988,31634,4706,4706,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800032,0,0,0
33,2.841525580125e+08,2.841552029994e+08,2.644986952424e+03,44709,40026,31606,4683,4683,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800033,0,0,0
34,2.841552050054e+08,2.841578559821e+08,2.650976765990e+03,44692,40050,31279,4642,4642,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800034,0,0,0
35,2.841578580829e+08,2.841605229611e+08,2.664878248990e+03,44671,40054,31890,4617,4617,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800035,0,0,0
36,2.841605251106e+08,2.841631979762e+08,2.672865547538e+03,44639,39944,31383,4695,4695,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800036,0,0,0
37,2.841632010023e+08,2.841645318956e+08,1.330893301547e+03,22140,19786,15621,2354,2354,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800037,0,0,0
38,2.841645411379e+08,2.841671869991e+08,2.645861213088e+03,44695,39972,31229,4723,4723,0,1,e,C,2016,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800038,0,0,0
1,2.841671901451e+08,2.841698589888e+08,2.668843706012e+03,44644,39983,31011,4661,4661,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328800001,0,0,0
2,2.841698621038e+08,2.841725169680e+08,2.654864145398e+03,44673,39943,31323,4730,4730,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900002,0,0,0
3,2.841725200951e+08,2.841751609845e+08,2.640889387012e+03,44708,40035,31258,4673,4673,0,2,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900003,0,0,0
4,2.841751630217e+08,2.841777839894e+08,2.620967708528e+03,44742,40138,31249,4604,4604,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900004,0,0,0
5,2.841777870004e+08,2.841793139756e+08,1.526975202858e+03,26034,23258,17986,2776,2776,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900005,0,0,0
6,2.841793240436e+08,2.841819508607e+08,2.626817053556e+03,44732,40107,31933,4625,4625,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900006,0,0,0
7,2.841819542310e+08,2.841835138536e+08,1.559622557938e+03,26592,23907,18501,2685,2685,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900007,0,0,0
8,2.841835240002e+08,2.841861479765e+08,2.623976262987e+03,44746,40136,31609,4610,4610,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900008,0,0,0
9,2.841861501472e+08,2.841887779884e+08,2.627841170192e+03,44731,40026,31208,4705,4705,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997334e+00,12328900009,0,0,0
10,2.841887810131e+08,2.841914149927e+08,2.633979670465e+03,44713,40101,32054,4612,4612,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900010,0,0,0
11,2.841914180316e+08,2.841940388683e+08,2.620836692154e+03,44751,40046,31451,4705,4705,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900011,0,0,0
12,2.841940410228e+08,2.841948389374e+08,7.979146015048e+02,13771,12283,9387,1488,1488,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900012,0,0,0
13,2.841948480377e+08,2.841965019441e+08,1.653906361163e+03,28360,25387,19666,2973,2973,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900013,0,0,0
14,2.841965110614e+08,2.841991339258e+08,2.622864342809e+03,44747,39983,31543,4764,4764,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900014,0,0,0
15,2.841991360375e+08,2.841993409412e+08,2.049037287235e+02,3513,3132,2099,381,381,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900015,0,0,0
16,2.841993500648e+08,2.842010649984e+08,1.714933538616e+03,29447,26382,20267,3065,3065,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900016,0,0,0
17,2.842010750693e+08,2.842036689995e+08,2.593930164158e+03,44798,40216,31767,4582,4582,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900017,0,0,0
18,2.842036720017e+08,2.842062819772e+08,2.609975520015e+03,44776,39988,31431,4788,4788,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900018,0,0,0
19,2.842062840142e+08,2.842088909630e+08,2.606948788166e+03,44773,40016,31392,4757,4757,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900019,0,0,0
20,2.842088940610e+08,2.842114859496e+08,2.591888600767e+03,44808,40087,31661,4721,4721,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900020,0,0,0
21,2.842114880614e+08,2.842141039706e+08,2.615909208596e+03,44761,40062,30614,4699,4699,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900021,0,0,0
22,2.842141061920e+08,2.842166869806e+08,2.580788634956e+03,44836,40221,31318,4615,4615,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900022,0,0,0
23,2.842166890356e+08,2.842190639637e+08,2.374928154171e+03,40833,36573,28725,4260,4260,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900023,0,0,0
24,2.842190740084e+08,2.842194769946e+08,4.029862449765e+02,6837,6102,4212,735,735,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900024,0,0,0
25,2.842194860203e+08,2.842221009912e+08,2.614970914423e+03,44755,40100,30996,4655,4655,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994649e+00,12328900025,0,0,0
26,2.842221040341e+08,2.842247459582e+08,2.641924145699e+03,44715,40153,30904,4562,4562,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900026,0,0,0
27,2.842247480007e+08,2.842273729996e+08,2.624998837769e+03,44743,40220,31576,4523,4523,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900027,0,0,0
28,2.842273751044e+08,2.842300139074e+08,2.638802968860e+03,44714,40113,31371,4601,4601,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900028,0,0,0
29,2.842300160210e+08,2.842315109233e+08,1.494902363777e+03,25425,22818,17842,2607,2607,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995322e+00,12328900029,0,0,0
30,2.842315200730e+08,2.842341368296e+08,2.616756608486e+03,44760,40104,31306,4656,4656,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900030,0,0,0
31,2.842341390253e+08,2.842367348663e+08,2.595841052234e+03,44794,40190,32004,4604,4604,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900031,0,0,0
33,2.842368690058e+08,2.842394869856e+08,2.617979786336e+03,44759,40118,31286,4641,4641,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900033,0,0,0
34,2.842394890035e+08,2.842421119879e+08,2.622984478772e+03,44739,40052,31002,4687,4687,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900034,0,0,0
35,2.842421150001e+08,2.842447689561e+08,2.653956049502e+03,44678,39995,31592,4683,4683,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997361e+00,12328900035,0,0,0
36,2.842447720025e+08,2.842474109604e+08,2.638957924604e+03,44718,39964,31111,4754,4754,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900036,0,0,0
37,2.842474130322e+08,2.842500368514e+08,2.623819263637e+03,44749,40133,31451,4616,4616,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900037,0,0,0
38,2.842500390044e+08,2.842526879978e+08,2.648993364751e+03,44700,39998,31866,4702,4702,0,1,e,C,2016,1,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328900038,0,0,0
