#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487117780000e+08,3.487118390000e+08,2.808197e+01,6.784984e-01,2.477049e+01,6.372390e-01,8.820782e-01,7.792411e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487118390000e+08,3.487119000000e+08,2.749180e+01,6.713310e-01,2.462295e+01,6.353384e-01,8.956470e-01,7.465423e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487119000000e+08,3.487119610000e+08,2.754098e+01,6.719312e-01,2.414754e+01,6.291751e-01,8.767857e-01,8.019045e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487119610000e+08,3.487120220000e+08,2.680328e+01,6.628711e-01,2.370492e+01,6.233821e-01,8.844036e-01,7.907487e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487120220000e+08,3.487120830000e+08,2.762295e+01,6.729304e-01,2.419672e+01,6.298155e-01,8.759644e-01,8.030017e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487120830000e+08,3.487121440000e+08,2.727869e+01,6.687239e-01,2.424590e+01,6.304552e-01,8.888221e-01,7.706194e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487121440000e+08,3.487122050000e+08,2.773771e+01,6.743267e-01,2.477049e+01,6.372390e-01,8.930260e-01,7.513997e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487122050000e+08,3.487122660000e+08,2.734426e+01,6.695272e-01,2.409836e+01,6.285341e-01,8.812950e-01,7.919489e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487122660000e+08,3.487123270000e+08,2.714754e+01,6.671144e-01,2.401639e+01,6.274642e-01,8.846619e-01,7.849554e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487123270000e+08,3.487123880000e+08,2.727869e+01,6.687239e-01,2.403279e+01,6.276783e-01,8.810096e-01,7.937240e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487123880000e+08,3.487124490000e+08,2.685246e+01,6.634789e-01,2.378688e+01,6.244589e-01,8.858364e-01,7.857488e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487124490000e+08,3.487125100000e+08,2.736065e+01,6.697278e-01,2.393443e+01,6.263925e-01,8.747753e-01,8.101494e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487125100000e+08,3.487125710000e+08,2.672131e+01,6.618567e-01,2.340984e+01,6.194900e-01,8.760736e-01,8.161283e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487125710000e+08,3.487126320000e+08,2.788525e+01,6.761178e-01,2.470492e+01,6.363950e-01,8.859494e-01,7.707278e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487126320000e+08,3.487126930000e+08,2.688525e+01,6.638838e-01,2.421312e+01,6.300288e-01,9.006097e-01,7.387854e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487126930000e+08,3.487127540000e+08,2.739344e+01,6.701290e-01,2.416393e+01,6.293886e-01,8.821065e-01,7.888913e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487127540000e+08,3.487128150000e+08,2.632787e+01,6.569660e-01,2.355738e+01,6.214391e-01,8.947696e-01,7.656908e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487128150000e+08,3.487128760000e+08,2.695082e+01,6.646929e-01,2.359016e+01,6.218714e-01,8.753042e-01,8.148067e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487128760000e+08,3.487129370000e+08,2.637705e+01,6.575794e-01,2.321312e+01,6.168815e-01,8.800497e-01,8.099836e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487129370000e+08,3.487129980000e+08,2.780328e+01,6.751233e-01,2.462295e+01,6.353384e-01,8.856132e-01,7.728533e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487129980000e+08,3.487130590000e+08,2.595082e+01,6.522448e-01,2.318033e+01,6.164458e-01,8.932407e-01,7.761518e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487130590000e+08,3.487131200000e+08,2.665574e+01,6.610441e-01,2.354098e+01,6.212229e-01,8.831488e-01,7.966603e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487131200000e+08,3.487131810000e+08,2.773771e+01,6.743267e-01,2.429508e+01,6.310943e-01,8.758865e-01,8.015549e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487131810000e+08,3.487132420000e+08,2.683607e+01,6.632764e-01,2.400000e+01,6.272501e-01,8.943189e-01,7.598372e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487132420000e+08,3.487133030000e+08,2.791803e+01,6.765151e-01,2.488525e+01,6.387135e-01,8.913682e-01,7.540495e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487133030000e+08,3.487133640000e+08,2.660656e+01,6.604339e-01,2.373771e+01,6.238131e-01,8.921750e-01,7.698845e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.487133760000e+08,3.487134370000e+08,2.800000e+01,6.775075e-01,2.477049e+01,6.372390e-01,8.846604e-01,7.729182e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487134370000e+08,3.487134980000e+08,2.752459e+01,6.717312e-01,2.470492e+01,6.363950e-01,8.975581e-01,7.400222e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487134980000e+08,3.487135590000e+08,2.803279e+01,6.779040e-01,2.503279e+01,6.406041e-01,8.929825e-01,7.475682e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487135590000e+08,3.487136200000e+08,2.570492e+01,6.491472e-01,2.281967e+01,6.116315e-01,8.877551e-01,7.971808e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487136200000e+08,3.487136810000e+08,2.767213e+01,6.735291e-01,2.434426e+01,6.317328e-01,8.797393e-01,7.916853e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487136810000e+08,3.487137420000e+08,2.590164e+01,6.516265e-01,2.306557e+01,6.149180e-01,8.905063e-01,7.855693e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487137420000e+08,3.487138030000e+08,2.640984e+01,6.579880e-01,2.314754e+01,6.160097e-01,8.764743e-01,8.197861e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487138030000e+08,3.487138640000e+08,2.691803e+01,6.642885e-01,2.388525e+01,6.257487e-01,8.873325e-01,7.802899e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487138640000e+08,3.487139250000e+08,2.852459e+01,6.838247e-01,2.529508e+01,6.439515e-01,8.867816e-01,7.596126e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487139250000e+08,3.487139860000e+08,2.739344e+01,6.701290e-01,2.449180e+01,6.336442e-01,8.940754e-01,7.528306e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487139860000e+08,3.487140470000e+08,2.783607e+01,6.755213e-01,2.468852e+01,6.361839e-01,8.869258e-01,7.685224e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487140470000e+08,3.487141080000e+08,2.726229e+01,6.685229e-01,2.414754e+01,6.291751e-01,8.857486e-01,7.800813e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487141080000e+08,3.487141690000e+08,2.696721e+01,6.648951e-01,2.378688e+01,6.244589e-01,8.820668e-01,7.952171e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487141690000e+08,3.487142300000e+08,2.814754e+01,6.792902e-01,2.480328e+01,6.376607e-01,8.811881e-01,7.808707e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487142300000e+08,3.487142910000e+08,2.695082e+01,6.646929e-01,2.403279e+01,6.276783e-01,8.917275e-01,7.663448e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487142910000e+08,3.487143520000e+08,2.767213e+01,6.735291e-01,2.449180e+01,6.336442e-01,8.850711e-01,7.762784e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487143520000e+08,3.487144130000e+08,2.685246e+01,6.634789e-01,2.404918e+01,6.278924e-01,8.956044e-01,7.555136e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487144130000e+08,3.487144740000e+08,2.818033e+01,6.796857e-01,2.465574e+01,6.357613e-01,8.749273e-01,7.978649e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487144740000e+08,3.487145350000e+08,2.685246e+01,6.634789e-01,2.385246e+01,6.253191e-01,8.882784e-01,7.783703e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487145350000e+08,3.487145960000e+08,2.706557e+01,6.661066e-01,2.404918e+01,6.278924e-01,8.885524e-01,7.744679e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487145960000e+08,3.487146570000e+08,2.627869e+01,6.563522e-01,2.375410e+01,6.240284e-01,9.039301e-01,7.360279e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487146570000e+08,3.487147180000e+08,2.729508e+01,6.689248e-01,2.396721e+01,6.268214e-01,8.780781e-01,8.018632e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487147180000e+08,3.487147790000e+08,2.719672e+01,6.677184e-01,2.375410e+01,6.240284e-01,8.734177e-01,8.163460e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487147790000e+08,3.487148400000e+08,2.706557e+01,6.661066e-01,2.401639e+01,6.274642e-01,8.873410e-01,7.781344e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487148400000e+08,3.487149010000e+08,2.849180e+01,6.834316e-01,2.514754e+01,6.420707e-01,8.826237e-01,7.720636e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487149010000e+08,3.487149620000e+08,2.826229e+01,6.806734e-01,2.483607e+01,6.380820e-01,8.787703e-01,7.860924e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.487149660000e+08,3.487150270000e+08,2.808197e+01,6.784984e-01,2.459016e+01,6.349153e-01,8.756567e-01,7.972590e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487150270000e+08,3.487150880000e+08,2.932787e+01,6.933864e-01,2.588525e+01,6.514202e-01,8.826160e-01,7.610010e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487150880000e+08,3.487151490000e+08,2.722951e+01,6.681208e-01,2.426229e+01,6.306683e-01,8.910295e-01,7.645673e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487151490000e+08,3.487152100000e+08,2.724590e+01,6.683219e-01,2.452459e+01,6.340681e-01,9.001203e-01,7.354842e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487152100000e+08,3.487152710000e+08,2.747541e+01,6.711308e-01,2.442623e+01,6.327954e-01,8.890215e-01,7.672531e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487152710000e+08,3.487153320000e+08,2.796721e+01,6.771107e-01,2.514754e+01,6.420707e-01,8.991793e-01,7.289679e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487153320000e+08,3.487153930000e+08,2.672131e+01,6.618567e-01,2.354098e+01,6.212229e-01,8.809816e-01,8.020411e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487153930000e+08,3.487154540000e+08,2.647541e+01,6.588043e-01,2.368852e+01,6.231665e-01,8.947368e-01,7.636593e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487154540000e+08,3.487155150000e+08,2.795082e+01,6.769122e-01,2.473771e+01,6.368172e-01,8.850440e-01,7.724780e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487155150000e+08,3.487155760000e+08,2.719672e+01,6.677184e-01,2.434426e+01,6.317328e-01,8.951175e-01,7.522606e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487155760000e+08,3.487156370000e+08,2.662295e+01,6.606374e-01,2.347541e+01,6.203570e-01,8.817734e-01,8.012040e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487156370000e+08,3.487156980000e+08,2.824590e+01,6.804760e-01,2.524590e+01,6.433251e-01,8.937899e-01,7.422633e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487156980000e+08,3.487157590000e+08,2.675410e+01,6.622626e-01,2.383607e+01,6.251041e-01,8.909314e-01,7.716351e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487157590000e+08,3.487158200000e+08,2.754098e+01,6.719312e-01,2.440984e+01,6.325830e-01,8.863095e-01,7.744621e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487158200000e+08,3.487158810000e+08,2.814754e+01,6.792902e-01,2.488525e+01,6.387135e-01,8.841002e-01,7.725150e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487158810000e+08,3.487159420000e+08,2.647541e+01,6.588043e-01,2.332787e+01,6.184044e-01,8.811145e-01,8.053679e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487159420000e+08,3.487160030000e+08,2.691803e+01,6.642885e-01,2.408197e+01,6.283203e-01,8.946407e-01,7.576598e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487160030000e+08,3.487160640000e+08,2.590164e+01,6.516265e-01,2.293443e+01,6.131673e-01,8.854430e-01,8.012398e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487160640000e+08,3.487161250000e+08,2.691803e+01,6.642885e-01,2.363935e+01,6.225193e-01,8.781973e-01,8.071196e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487161250000e+08,3.487161860000e+08,2.562295e+01,6.481114e-01,2.281967e+01,6.116315e-01,8.905950e-01,7.895492e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487161860000e+08,3.487162470000e+08,2.668852e+01,6.614505e-01,2.385246e+01,6.253191e-01,8.937346e-01,7.637882e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487162470000e+08,3.487163080000e+08,2.701639e+01,6.655011e-01,2.388525e+01,6.257487e-01,8.841019e-01,7.885163e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487163080000e+08,3.487163690000e+08,2.739344e+01,6.701290e-01,2.459016e+01,6.349153e-01,8.976661e-01,7.414450e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487163690000e+08,3.487164300000e+08,2.790164e+01,6.763164e-01,2.470492e+01,6.363950e-01,8.854289e-01,7.720308e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487164300000e+08,3.487164910000e+08,2.642623e+01,6.581921e-01,2.354098e+01,6.212229e-01,8.908188e-01,7.767586e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487164910000e+08,3.487165520000e+08,2.739344e+01,6.701290e-01,2.452459e+01,6.340681e-01,8.952723e-01,7.490661e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.487165610000e+08,3.487166220000e+08,2.627869e+01,6.563522e-01,2.334426e+01,6.186217e-01,8.883344e-01,7.866493e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487166220000e+08,3.487166830000e+08,2.713115e+01,6.669130e-01,2.401639e+01,6.274642e-01,8.851964e-01,7.836075e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487166830000e+08,3.487167440000e+08,2.580328e+01,6.503880e-01,2.285246e+01,6.120706e-01,8.856417e-01,8.021591e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487167440000e+08,3.487168050000e+08,2.696721e+01,6.648951e-01,2.345902e+01,6.201403e-01,8.699088e-01,8.294264e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487168050000e+08,3.487168660000e+08,2.681967e+01,6.630737e-01,2.350820e+01,6.207900e-01,8.765281e-01,8.133459e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487168660000e+08,3.487169270000e+08,2.813115e+01,6.790923e-01,2.457377e+01,6.347036e-01,8.735431e-01,8.023331e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487169270000e+08,3.487169880000e+08,2.604918e+01,6.534797e-01,2.263935e+01,6.092100e-01,8.691000e-01,8.461409e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487169880000e+08,3.487170490000e+08,2.729508e+01,6.689248e-01,2.395082e+01,6.266071e-01,8.774775e-01,8.035610e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487170490000e+08,3.487171100000e+08,2.660656e+01,6.604339e-01,2.332787e+01,6.184044e-01,8.767714e-01,8.159052e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487171100000e+08,3.487171710000e+08,2.604918e+01,6.534797e-01,2.308197e+01,6.151365e-01,8.860919e-01,7.969934e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487171710000e+08,3.487172320000e+08,2.627869e+01,6.563522e-01,2.281967e+01,6.116315e-01,8.683718e-01,8.444240e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487172320000e+08,3.487172930000e+08,2.667213e+01,6.612473e-01,2.380328e+01,6.246741e-01,8.924401e-01,7.681057e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487172930000e+08,3.487173540000e+08,2.755738e+01,6.721311e-01,2.432787e+01,6.315200e-01,8.828079e-01,7.845100e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487173540000e+08,3.487174150000e+08,2.663935e+01,6.608407e-01,2.359016e+01,6.218714e-01,8.855385e-01,7.897813e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487174150000e+08,3.487174760000e+08,2.701639e+01,6.655011e-01,2.391803e+01,6.261780e-01,8.853155e-01,7.849152e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487174760000e+08,3.487175370000e+08,2.672131e+01,6.618567e-01,2.342623e+01,6.197068e-01,8.766871e-01,8.143906e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487175370000e+08,3.487175980000e+08,2.672131e+01,6.618567e-01,2.370492e+01,6.233821e-01,8.871166e-01,7.838116e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487175980000e+08,3.487176590000e+08,2.795082e+01,6.769122e-01,2.483607e+01,6.380820e-01,8.885630e-01,7.620730e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487176590000e+08,3.487177200000e+08,2.600000e+01,6.528625e-01,2.329508e+01,6.179698e-01,8.959647e-01,7.666273e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487177200000e+08,3.487177810000e+08,2.690164e+01,6.640862e-01,2.395082e+01,6.266071e-01,8.903108e-01,7.714335e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487177810000e+08,3.487178420000e+08,2.724590e+01,6.683219e-01,2.409836e+01,6.285341e-01,8.844765e-01,7.840843e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487178420000e+08,3.487179030000e+08,2.709836e+01,6.665099e-01,2.411475e+01,6.287478e-01,8.898972e-01,7.698972e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487179030000e+08,3.487179640000e+08,2.606557e+01,6.536853e-01,2.285246e+01,6.120706e-01,8.767295e-01,8.244489e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487179640000e+08,3.487180250000e+08,2.824590e+01,6.804760e-01,2.513115e+01,6.418614e-01,8.897272e-01,7.546054e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487180250000e+08,3.487180860000e+08,2.708197e+01,6.663082e-01,2.393443e+01,6.263925e-01,8.837773e-01,7.885186e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487180860000e+08,3.487181470000e+08,2.690164e+01,6.640862e-01,2.296721e+01,6.136055e-01,8.537477e-01,8.722918e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.487181770000e+08,3.487182380000e+08,2.727869e+01,6.687239e-01,2.390164e+01,6.259634e-01,8.762019e-01,8.073881e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487182380000e+08,3.487182990000e+08,2.668852e+01,6.614505e-01,2.332787e+01,6.184044e-01,8.740786e-01,8.222384e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487182990000e+08,3.487183600000e+08,2.685246e+01,6.634789e-01,2.349180e+01,6.205736e-01,8.748474e-01,8.175781e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487183600000e+08,3.487184210000e+08,2.839344e+01,6.822509e-01,2.509836e+01,6.414425e-01,8.839492e-01,7.695977e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487184210000e+08,3.487184820000e+08,2.714754e+01,6.671144e-01,2.375410e+01,6.240284e-01,8.750000e-01,8.126974e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487184820000e+08,3.487185430000e+08,2.614754e+01,6.547123e-01,2.268852e+01,6.098713e-01,8.677116e-01,8.483367e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487185430000e+08,3.487186040000e+08,2.737705e+01,6.699284e-01,2.401639e+01,6.274642e-01,8.772455e-01,8.030103e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487186040000e+08,3.487186650000e+08,2.613115e+01,6.545070e-01,2.318033e+01,6.164458e-01,8.870766e-01,7.927357e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487186650000e+08,3.487187260000e+08,2.831148e+01,6.812654e-01,2.465574e+01,6.357613e-01,8.708743e-01,8.069337e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487187260000e+08,3.487187870000e+08,2.590164e+01,6.516265e-01,2.280328e+01,6.114117e-01,8.803797e-01,8.164110e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487187870000e+08,3.487188480000e+08,2.667213e+01,6.612473e-01,2.363935e+01,6.225193e-01,8.862938e-01,7.870226e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487188480000e+08,3.487189090000e+08,2.772131e+01,6.741273e-01,2.481967e+01,6.378713e-01,8.953282e-01,7.444476e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487189090000e+08,3.487189700000e+08,2.742623e+01,6.705298e-01,2.393443e+01,6.263925e-01,8.726838e-01,8.149337e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487189700000e+08,3.487190310000e+08,2.863935e+01,6.851988e-01,2.536065e+01,6.447856e-01,8.855180e-01,7.617647e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487190310000e+08,3.487190920000e+08,2.688525e+01,6.638838e-01,2.345902e+01,6.201403e-01,8.725610e-01,8.234309e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487190920000e+08,3.487191530000e+08,2.736065e+01,6.697278e-01,2.373771e+01,6.238131e-01,8.675854e-01,8.296520e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487191530000e+08,3.487192140000e+08,2.844262e+01,6.828415e-01,2.526229e+01,6.435340e-01,8.881844e-01,7.565768e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487192140000e+08,3.487192750000e+08,2.788525e+01,6.761178e-01,2.473771e+01,6.368172e-01,8.871252e-01,7.672534e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487192750000e+08,3.487193360000e+08,2.722951e+01,6.681208e-01,2.381967e+01,6.248891e-01,8.747742e-01,8.121010e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487193360000e+08,3.487193970000e+08,2.642623e+01,6.581921e-01,2.301639e+01,6.142621e-01,8.709677e-01,8.349638e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487193970000e+08,3.487194580000e+08,2.690164e+01,6.640862e-01,2.347541e+01,6.203570e-01,8.726386e-01,8.229658e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487194580000e+08,3.487195190000e+08,2.596721e+01,6.524507e-01,2.298361e+01,6.138244e-01,8.851010e-01,8.012664e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487195190000e+08,3.487195800000e+08,2.593443e+01,6.520388e-01,2.281967e+01,6.116315e-01,8.798988e-01,8.173098e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487195800000e+08,3.487196410000e+08,2.657377e+01,6.600269e-01,2.342623e+01,6.197068e-01,8.815546e-01,8.025872e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487196410000e+08,3.487197020000e+08,2.670492e+01,6.616536e-01,2.359016e+01,6.218714e-01,8.833640e-01,7.952902e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487197020000e+08,3.487197630000e+08,2.757377e+01,6.723310e-01,2.459016e+01,6.349153e-01,8.917955e-01,7.574298e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.487197770000e+08,3.487198380000e+08,2.700000e+01,6.652992e-01,2.434426e+01,6.317328e-01,9.016393e-01,7.338045e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600006
3.487198380000e+08,3.487198990000e+08,2.644262e+01,6.583962e-01,2.337705e+01,6.190560e-01,8.840669e-01,7.971298e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600006
3.487198990000e+08,3.487199600000e+08,2.652459e+01,6.594159e-01,2.329508e+01,6.179698e-01,8.782448e-01,8.129473e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600006
3.487199600000e+08,3.487200210000e+08,2.724590e+01,6.683219e-01,2.408197e+01,6.283203e-01,8.838748e-01,7.858561e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600006
3.487200210000e+08,3.487200820000e+08,2.649180e+01,6.590082e-01,2.327869e+01,6.177523e-01,8.787129e-01,8.121012e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600006
3.487200820000e+08,3.487201430000e+08,2.749180e+01,6.713310e-01,2.447541e+01,6.334321e-01,8.902802e-01,7.632015e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600006
3.487201430000e+08,3.487202040000e+08,2.801639e+01,6.777058e-01,2.503279e+01,6.406041e-01,8.935050e-01,7.461775e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600006
3.487202040000e+08,3.487202650000e+08,2.783607e+01,6.755213e-01,2.459016e+01,6.349153e-01,8.833922e-01,7.788821e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600006
3.487202650000e+08,3.487203260000e+08,2.595082e+01,6.522448e-01,2.247541e+01,6.070002e-01,8.660771e-01,8.559833e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600006
3.487203260000e+08,3.487203870000e+08,2.718033e+01,6.675172e-01,2.414754e+01,6.291751e-01,8.884198e-01,7.732330e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600006
3.487203870000e+08,3.487204480000e+08,2.821312e+01,6.800809e-01,2.518033e+01,6.424891e-01,8.925043e-01,7.466382e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600006
3.487204480000e+08,3.487205090000e+08,2.749180e+01,6.713310e-01,2.444262e+01,6.330076e-01,8.890877e-01,7.668239e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600006
3.487205090000e+08,3.487205700000e+08,2.781967e+01,6.753223e-01,2.488525e+01,6.387135e-01,8.945197e-01,7.456579e-03,1.800000e+01,1.600000e+01,9.930000e+02,14403600006
