#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600001
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600002
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600003
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600004
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600005
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600006
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600007
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600008
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600009
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600010
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600011
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600012
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600013
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600014
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600015
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600016
3.485904000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,14403600017
3.487350000000e+08,1.700000e+01,1.000000e+01,1.010000e+03,14403600018
3.487362000000e+08,1.700000e+01,1.000000e+01,1.010000e+03,14403600019
3.487380000000e+08,1.700000e+01,1.000000e+01,1.010000e+03,14403600020
3.487398000000e+08,1.700000e+01,1.100000e+01,1.010000e+03,14403600021
3.487410000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,14403600022
3.487428000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,14403600023
3.487440000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,14403600024
3.487458000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,14403600025
3.487476000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,14403600026
3.487488000000e+08,1.800000e+01,1.500000e+01,1.009000e+03,14403600027
3.487506000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,14403600028
3.487518000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,14403600029
3.487536000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,14403600030
3.487554000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14403600031
3.487566000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14403600032
3.487578000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14403600033
3.487596000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14403600034
3.487614000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,14403600035
3.487626000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,14403600036
3.487644000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,14403600037
3.487656000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,14403600038
3.487674000000e+08,1.800000e+01,1.400000e+01,1.006000e+03,14403600039
3.487686000000e+08,1.800000e+01,1.400000e+01,1.006000e+03,14403600040
3.487704000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,14403600041
3.487716000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,14403600042
3.487734000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,14403600043
3.487746000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,14403600044
3.487764000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,14403600045
3.487776000000e+08,1.800000e+01,1.200000e+01,1.007000e+03,14403600046
3.487794000000e+08,1.800000e+01,1.200000e+01,1.007000e+03,14403600047
3.487806000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,14403600048
3.487824000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,14403600049
3.487836000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,14403600050
3.487854000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14403600051
3.487866000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14403600052
3.487884000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14403600053
3.487896000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14403600054
3.487914000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14403600055
3.487926000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403600056
3.487944000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14403700001
3.487956000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14403700002
3.487974000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14403700003
3.487986000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14403700004
3.487998000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14403700005
3.488016000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403700006
3.488028000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403700007
3.488046000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403700008
3.488058000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403700009
3.488076000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403700010
3.488088000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403700011
3.488106000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403700012
3.488118000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403700013
3.488136000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,14403700014
3.488148000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403700015
3.488160000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403700016
3.488178000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403700017
3.488190000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403700018
3.488208000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403700019
3.488220000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14403700020
3.488238000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14403700021
3.488250000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,14403700022
3.488268000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,14403700023
3.488280000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,14403700024
3.488298000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,14403700025
3.488310000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,14403700026
3.488328000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,14403700027
3.488340000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14403700028
3.488352000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,14403700029
3.488370000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,14403700030
3.488382000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14403700031
3.488400000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14403700032
3.488412000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14403700033
3.488424000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14403700034
3.488442000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14403700035
3.488454000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14403700036
3.488472000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14403700037
3.488484000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14403700038
3.488502000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14403700039
3.488514000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14403700040
3.488532000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14403700041
3.488544000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14403700042
3.488556000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14403700043
3.488574000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14403700044
3.488586000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14403700045
3.488604000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14403700046
3.488616000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14403700047
3.488634000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,14403700048
3.488646000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,14403700049
3.488658000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,14403700050
3.488676000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,14403700051
3.488688000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,14403700052
3.488706000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,14403700053
3.488718000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,14403700054
3.488736000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,14403700055
3.488748000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,14403700056
