#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.487117780154e+08,3.487133721119e+08,1.594096522331e+03,46790,43323,38355,3467,3467,0,196,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600001,0,0,0
2,3.487133767057e+08,3.487149620343e+08,1.585328554153e+03,46801,43339,38406,3462,3462,0,197,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600002,0,0,0
3,3.487149667309e+08,3.487165571265e+08,1.590395639837e+03,46788,43301,38482,3487,3487,0,218,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600003,0,0,0
4,3.487165613319e+08,3.487181732225e+08,1.611890649319e+03,46758,43261,38118,3497,3497,0,226,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600004,0,0,0
5,3.487181777320e+08,3.487197741680e+08,1.596436044753e+03,46802,43294,38066,3508,3508,0,221,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600005,0,0,0
6,3.487197777860e+08,3.487213701948e+08,1.592408779025e+03,46811,43345,38462,3466,3466,0,231,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600006,0,0,0
7,3.487213736954e+08,3.487229672245e+08,1.593529130757e+03,46786,43283,38030,3503,3503,0,211,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600007,0,0,0
8,3.487229712531e+08,3.487245562140e+08,1.584960929930e+03,46821,43346,38357,3475,3475,0,217,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600008,0,0,0
9,3.487245601849e+08,3.487261481647e+08,1.587979792774e+03,46798,43316,37546,3482,3482,0,218,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600009,0,0,0
10,3.487261527990e+08,3.487277242359e+08,1.571436831772e+03,46832,43382,38047,3450,3450,0,219,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600010,0,0,0
11,3.487277289093e+08,3.487293102068e+08,1.581297481596e+03,46824,43387,38311,3437,3437,0,217,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600011,0,0,0
12,3.487293142040e+08,3.487308922960e+08,1.578092026889e+03,46841,43360,38376,3481,3481,0,213,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600012,0,0,0
13,3.487308957049e+08,3.487324612442e+08,1.565539293766e+03,46864,43436,38352,3428,3428,0,217,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600013,0,0,0
14,3.487324649045e+08,3.487340272606e+08,1.562356062710e+03,46853,43430,37997,3423,3423,0,193,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600014,0,0,0
15,3.487340320673e+08,3.487356041399e+08,1.572072692394e+03,46822,43400,38195,3422,3422,0,185,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600015,0,0,0
16,3.487356083831e+08,3.487371871914e+08,1.578808247328e+03,46834,43400,38573,3434,3434,0,222,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600016,0,0,0
17,3.487371906614e+08,3.487387642356e+08,1.573574240983e+03,46846,43370,38327,3476,3476,0,222,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600017,0,0,0
18,3.487387680327e+08,3.487403392924e+08,1.571259746790e+03,46837,43384,37720,3453,3453,0,209,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600018,0,0,0
19,3.487403434349e+08,3.487419132674e+08,1.569832537174e+03,46857,43439,38172,3418,3418,0,194,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600019,0,0,0
20,3.487419163590e+08,3.487434930898e+08,1.576730862319e+03,46820,43351,38393,3469,3469,0,205,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600020,0,0,0
21,3.487434979501e+08,3.487450612534e+08,1.563303313136e+03,46865,43443,38436,3422,3422,0,221,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600021,0,0,0
22,3.487450646775e+08,3.487466322253e+08,1.567547770739e+03,46853,43444,38423,3409,3409,0,204,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600022,0,0,0
23,3.487466363108e+08,3.487481922138e+08,1.555902992904e+03,46865,43461,38355,3404,3404,0,188,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600023,0,0,0
24,3.487481968772e+08,3.487497662325e+08,1.569355347335e+03,46857,43457,38472,3400,3400,0,197,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600024,0,0,0
25,3.487497695730e+08,3.487513141701e+08,1.544597101092e+03,46903,43514,38042,3389,3389,0,216,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600025,0,0,0
26,3.487513177871e+08,3.487528741382e+08,1.556351139903e+03,46867,43476,38683,3391,3391,0,206,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600026,0,0,0
27,3.487528787607e+08,3.487544304314e+08,1.551670676231e+03,46887,43468,38330,3419,3419,0,208,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600027,0,0,0
28,3.487544340332e+08,3.487559752550e+08,1.541221873939e+03,46875,43477,38641,3398,3398,0,200,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600028,0,0,0
29,3.487559800692e+08,3.487575092139e+08,1.529144690514e+03,46929,43573,38255,3356,3356,0,216,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600029,0,0,0
30,3.487575131073e+08,3.487590322178e+08,1.519110502064e+03,46931,43552,38627,3379,3379,0,218,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600030,0,0,0
31,3.487590366319e+08,3.487605021927e+08,1.465560868382e+03,47054,43838,38550,3216,3216,0,184,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600031,0,0,0
32,3.487605065369e+08,3.487620011991e+08,1.494662155628e+03,46997,43718,38187,3279,3279,0,206,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600032,0,0,0
33,3.487620049806e+08,3.487635301445e+08,1.525163869143e+03,46931,43584,38918,3347,3347,0,205,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600033,0,0,0
34,3.487635341712e+08,3.487650551984e+08,1.521027190804e+03,46946,43577,38621,3369,3369,0,206,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600034,0,0,0
35,3.487650585306e+08,3.487665852111e+08,1.526680470467e+03,46929,43562,38283,3367,3367,0,214,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600035,0,0,0
36,3.487665891992e+08,3.487681013967e+08,1.512197496653e+03,46960,43627,38435,3333,3333,0,226,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600036,0,0,0
37,3.487681054887e+08,3.487696281400e+08,1.522651320219e+03,46926,43603,38702,3323,3323,0,212,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600037,0,0,0
38,3.487696327984e+08,3.487711392709e+08,1.506472541094e+03,46974,43653,38347,3321,3321,0,206,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600038,0,0,0
39,3.487711431279e+08,3.487726441895e+08,1.501061631501e+03,46993,43687,38877,3306,3306,0,202,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600039,0,0,0
40,3.487726480666e+08,3.487741531389e+08,1.505072338223e+03,46957,43620,38751,3337,3337,0,222,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600040,0,0,0
41,3.487741576714e+08,3.487756710489e+08,1.513377512872e+03,46935,43633,38285,3302,3302,0,191,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600041,0,0,0
42,3.487756751653e+08,3.487771792230e+08,1.504057672620e+03,46983,43703,39010,3280,3280,0,203,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600042,0,0,0
43,3.487771828495e+08,3.487786701131e+08,1.487263608694e+03,46991,43741,38882,3250,3250,0,203,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600043,0,0,0
44,3.487786750806e+08,3.487801711902e+08,1.496109624088e+03,46976,43680,38224,3296,3296,0,206,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600044,0,0,0
45,3.487801757450e+08,3.487816722199e+08,1.496474857867e+03,46976,43712,39003,3264,3264,0,199,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600045,0,0,0
46,3.487816769600e+08,3.487831712349e+08,1.494274893045e+03,46979,43686,38754,3293,3293,0,191,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600046,0,0,0
47,3.487831757714e+08,3.487846761889e+08,1.500417558670e+03,46987,43696,38823,3291,3291,0,183,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600047,0,0,0
48,3.487846798077e+08,3.487861671675e+08,1.487359781444e+03,46989,43727,38428,3262,3262,0,195,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600048,0,0,0
49,3.487861718511e+08,3.487876561862e+08,1.484335123539e+03,47013,43729,38411,3284,3284,0,187,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600049,0,0,0
50,3.487876600055e+08,3.487891560625e+08,1.496056947470e+03,46983,43708,38807,3275,3275,0,211,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600050,0,0,0
51,3.487891602893e+08,3.487906562256e+08,1.495936306000e+03,46992,43658,38498,3334,3334,0,202,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600051,0,0,0
52,3.487906604900e+08,3.487921542083e+08,1.493718313754e+03,47000,43682,38757,3318,3318,0,208,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600052,0,0,0
53,3.487921581207e+08,3.487936441567e+08,1.486035999298e+03,47018,43753,38532,3265,3265,0,201,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600053,0,0,0
54,3.487936474915e+08,3.487951402739e+08,1.492782384932e+03,47008,43701,38965,3307,3307,0,190,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600054,0,0,0
55,3.487951436431e+08,3.487966272280e+08,1.483584872067e+03,47026,43727,38680,3299,3299,0,212,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600055,0,0,0
56,3.487966304905e+08,3.487980942576e+08,1.463767114162e+03,47045,43832,38962,3213,3213,0,198,e,C,2018,1,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403600056,0,0,0
1,3.487980988298e+08,3.487995783479e+08,1.479518095672e+03,47034,43782,38831,3252,3252,0,197,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700001,0,0,0
2,3.487995816594e+08,3.488010492589e+08,1.467599483073e+03,47031,43797,38800,3234,3234,0,199,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700002,0,0,0
3,3.488010540855e+08,3.488025162656e+08,1.462180136561e+03,47069,43854,38730,3215,3215,0,215,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700003,0,0,0
4,3.488025195077e+08,3.488039981051e+08,1.478597403347e+03,47033,43773,38542,3260,3260,0,182,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700004,0,0,0
5,3.488040017868e+08,3.488054911583e+08,1.489371552765e+03,47014,43712,38846,3302,3302,0,216,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700005,0,0,0
6,3.488054943715e+08,3.488069672200e+08,1.472848469555e+03,47031,43806,38344,3225,3225,0,200,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700006,0,0,0
7,3.488069714673e+08,3.488084362576e+08,1.464790244043e+03,47036,43812,39072,3224,3224,0,217,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700007,0,0,0
8,3.488084408616e+08,3.488099212582e+08,1.480396581292e+03,47016,43751,38201,3265,3265,0,210,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700008,0,0,0
9,3.488099254820e+08,3.488113882339e+08,1.462751931250e+03,47036,43792,38011,3244,3244,0,182,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700009,0,0,0
10,3.488113921271e+08,3.488128512091e+08,1.459082048893e+03,47061,43869,38766,3192,3192,0,196,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700010,0,0,0
11,3.488128557267e+08,3.488143162024e+08,1.460475643635e+03,47062,43826,38767,3236,3236,0,208,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700011,0,0,0
12,3.488143202291e+08,3.488157952133e+08,1.474984221935e+03,47046,43786,38777,3260,3260,0,201,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700012,0,0,0
13,3.488157990937e+08,3.488172481798e+08,1.449086012185e+03,47086,43890,38611,3196,3196,0,197,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700013,0,0,0
14,3.488172516720e+08,3.488187192095e+08,1.467537454724e+03,47049,43805,38683,3244,3244,0,190,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700014,0,0,0
15,3.488187229872e+08,3.488201912487e+08,1.468261498213e+03,47034,43803,38585,3231,3231,0,189,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700015,0,0,0
16,3.488201956199e+08,3.488216552661e+08,1.459646210909e+03,47061,43856,38839,3205,3205,0,195,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700016,0,0,0
17,3.488216590969e+08,3.488231232418e+08,1.464144860625e+03,47053,43821,38796,3232,3232,0,180,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700017,0,0,0
18,3.488231274011e+08,3.488246011279e+08,1.473726804733e+03,47032,43774,38514,3258,3258,0,200,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700018,0,0,0
19,3.488246059244e+08,3.488260641807e+08,1.458256270409e+03,47060,43847,38871,3213,3213,0,196,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700019,0,0,0
20,3.488260684938e+08,3.488275482519e+08,1.479758064270e+03,47034,43794,38754,3240,3240,0,183,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700020,0,0,0
21,3.488275514648e+08,3.488290372527e+08,1.485787884235e+03,47006,43764,38814,3242,3242,0,201,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700021,0,0,0
22,3.488290417009e+08,3.488305231510e+08,1.481450078607e+03,47032,43758,39010,3274,3274,0,214,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700022,0,0,0
23,3.488305265023e+08,3.488320062297e+08,1.479727368891e+03,47037,43798,38152,3239,3239,0,201,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700023,0,0,0
24,3.488320098542e+08,3.488334872885e+08,1.477434315622e+03,47033,43784,38779,3249,3249,0,199,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700024,0,0,0
25,3.488334908432e+08,3.488349683318e+08,1.477488560677e+03,47029,43763,38794,3266,3266,0,190,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700025,0,0,0
26,3.488349724516e+08,3.488364401993e+08,1.467747628033e+03,47037,43790,38872,3247,3247,0,201,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700026,0,0,0
27,3.488364447340e+08,3.488379101750e+08,1.465440987289e+03,47051,43830,38764,3221,3221,0,188,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700027,0,0,0
28,3.488379143356e+08,3.488393742298e+08,1.459894153357e+03,47070,43833,38796,3237,3237,0,200,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700028,0,0,0
29,3.488393779507e+08,3.488408291469e+08,1.451196148992e+03,47079,43856,38610,3223,3223,0,204,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700029,0,0,0
30,3.488408333103e+08,3.488422722544e+08,1.438944040954e+03,47095,43899,39051,3196,3196,0,205,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700030,0,0,0
31,3.488422766848e+08,3.488437362423e+08,1.459557571471e+03,47066,43806,38718,3260,3260,0,203,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700031,0,0,0
32,3.488437406808e+08,3.488451833121e+08,1.442631296396e+03,47094,43906,38720,3188,3188,0,177,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700032,0,0,0
33,3.488451872080e+08,3.488466252783e+08,1.438070254862e+03,47117,43934,38687,3183,3183,0,200,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700033,0,0,0
34,3.488466284306e+08,3.488480781792e+08,1.449748578370e+03,47086,43877,39163,3209,3209,0,214,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700034,0,0,0
35,3.488480824182e+08,3.488495362228e+08,1.453804643571e+03,47072,43834,39048,3238,3238,0,207,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700035,0,0,0
36,3.488495403670e+08,3.488509931875e+08,1.452820535362e+03,47085,43880,38851,3205,3205,0,189,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700036,0,0,0
37,3.488509967712e+08,3.488524511965e+08,1.454425346792e+03,47071,43839,39094,3232,3232,0,185,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700037,0,0,0
38,3.488524555941e+08,3.488539151777e+08,1.459583643854e+03,47075,43844,38864,3231,3231,0,174,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700038,0,0,0
39,3.488539184488e+08,3.488553743197e+08,1.455870926857e+03,47074,43834,39055,3240,3240,0,183,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700039,0,0,0
40,3.488553787078e+08,3.488568253073e+08,1.446599477232e+03,47093,43899,39101,3194,3194,0,210,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700040,0,0,0
41,3.488568293664e+08,3.488582991941e+08,1.469827701926e+03,47023,43749,38698,3274,3274,0,199,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700041,0,0,0
42,3.488583032438e+08,3.488597771368e+08,1.473893026054e+03,47028,43744,38750,3284,3284,0,216,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700042,0,0,0
43,3.488597819319e+08,3.488612502127e+08,1.468280774891e+03,47052,43780,38453,3272,3272,0,212,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700043,0,0,0
44,3.488612539269e+08,3.488627162874e+08,1.462360520959e+03,47059,43780,39140,3279,3279,0,199,e,C,2018,1,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14403700044,0,0,0
