#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.124189737836e+08,3.124207139861e+08,1.740202494323e+03,46504,39719,36775,6785,6785,0,2,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24361500001,0,11141120,16
2,3.124207175213e+08,3.124224599889e+08,1.742467544019e+03,46515,39836,36810,6679,6679,0,1,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24361500002,0,11141120,16
3,3.124224632447e+08,3.124241969770e+08,1.733732358158e+03,46529,39658,36770,6871,6871,0,34,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.100000e+02,0.000000e+00,24361600003,0,11141120,16
4,3.124242002299e+08,3.124259309794e+08,1.730749419689e+03,46525,39732,36746,6793,6793,0,28,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.050000e+02,0.000000e+00,24361600004,0,11141120,16
5,3.124259345012e+08,3.124276739902e+08,1.739489062905e+03,46503,39838,36906,6665,6665,0,1,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24361600005,0,11141120,16
6,3.124276778967e+08,3.124281509351e+08,4.730383270979e+02,12717,10849,9927,1868,1868,0,2,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24361600006,0,11141120,16
9,3.124691488051e+08,3.124692759970e+08,1.271919031143e+02,3515,2995,2575,520,520,0,1,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24361600009,0,11141120,16
13,3.124694287168e+08,3.124711429635e+08,1.714246702492e+03,46564,39757,36757,6807,6807,0,3,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.330000e+02,0.000000e+00,24361600013,0,11141120,16
14,3.124711461385e+08,3.124728769749e+08,1.730836393535e+03,46566,39773,36781,6793,6793,0,6,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24361600014,0,11141120,16
15,3.124728641595e+08,3.124745819681e+08,1.717808633506e+03,46540,39781,36803,6759,6759,0,39,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.700000e+01,0.000000e+00,24361600015,0,11141120,16
19,3.124748656478e+08,3.124765819868e+08,1.716339052558e+03,46546,39885,36956,6661,6661,0,43,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.030000e+02,0.000000e+00,24361600019,0,11141120,16
20,3.124765851593e+08,3.124783078845e+08,1.722725240052e+03,46538,39624,36580,6914,6914,0,3,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,9.700000e+01,0.000000e+00,24361600020,0,11141120,16
21,3.124783114858e+08,3.124800259914e+08,1.714505617619e+03,46538,39929,36870,6609,6609,0,1,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.000000e+02,0.000000e+00,24361600021,0,9043968,16
22,3.124800300175e+08,3.124817729720e+08,1.742954505265e+03,46492,39830,36803,6662,6662,0,1,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.190000e+02,0.000000e+00,24361600022,0,11141120,16
23,3.124817768244e+08,3.124835079769e+08,1.731152440071e+03,46516,39605,36643,6911,6911,0,1,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.130000e+02,0.000000e+00,24361600023,0,11141120,16
24,3.124835116526e+08,3.124852479717e+08,1.736319096088e+03,46511,39917,36895,6594,6594,0,3,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.060000e+02,0.000000e+00,24361600024,0,11141120,16
25,3.124852516850e+08,3.124869829323e+08,1.731247324467e+03,46506,39659,36707,6847,6847,0,3,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24361600025,0,11141120,16
26,3.124869870649e+08,3.124887093816e+08,1.722316611767e+03,46516,39652,36571,6864,6864,0,12,e,L,2016,11,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24361600026,0,11141120,16
