#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.124188600000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124206600000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124223400000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361600003
3.124241400000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124258200000e+08,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124276200000e+08,2.100000e+01,1.400000e+01,1.012000e+03,24361600006
3.124690200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,24361600009
3.124693800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124710600000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24361600014
3.124727400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24361600015
3.124747800000e+08,2.100000e+01,1.700000e+01,1.009000e+03,24361600019
3.124765200000e+08,2.100000e+01,1.700000e+01,1.009000e+03,24361600020
3.124782600000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24361600021
3.124799400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,24361600022
3.124816800000e+08,2.100000e+01,1.600000e+01,1.009000e+03,24361600023
3.124833600000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24361600024
3.124851600000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24361600025
3.124869000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24361600026
