#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.124189730000e+08,3.124190340000e+08,2.145902e+01,5.931165e-01,2.011475e+01,5.742387e-01,9.373568e-01,6.697608e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124190340000e+08,3.124190950000e+08,2.334426e+01,6.186217e-01,2.163935e+01,5.956033e-01,9.269663e-01,6.895069e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124190950000e+08,3.124191560000e+08,2.190164e+01,5.992022e-01,2.014754e+01,5.747065e-01,9.199102e-01,7.426054e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124191560000e+08,3.124192170000e+08,2.198361e+01,6.003224e-01,2.016393e+01,5.749403e-01,9.172260e-01,7.524382e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124192170000e+08,3.124192780000e+08,2.337705e+01,6.190560e-01,2.167213e+01,5.960544e-01,9.270687e-01,6.885780e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124192780000e+08,3.124193390000e+08,2.306557e+01,6.149180e-01,2.154098e+01,5.942482e-01,9.339019e-01,6.623660e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124193390000e+08,3.124194000000e+08,2.204918e+01,6.012170e-01,2.032787e+01,5.772727e-01,9.219331e-01,7.315129e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124194000000e+08,3.124194610000e+08,2.308197e+01,6.151365e-01,2.131148e+01,5.910739e-01,9.232954e-01,7.092178e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124194610000e+08,3.124195220000e+08,2.295082e+01,6.133865e-01,2.124590e+01,5.901639e-01,9.257143e-01,7.008532e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124195220000e+08,3.124195830000e+08,2.232787e+01,6.050047e-01,2.040984e+01,5.784354e-01,9.140969e-01,7.592976e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124195830000e+08,3.124196440000e+08,2.265574e+01,6.094306e-01,2.093443e+01,5.858219e-01,9.240232e-01,7.127349e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124196440000e+08,3.124197050000e+08,2.367213e+01,6.229508e-01,2.160656e+01,5.951520e-01,9.127424e-01,7.426637e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124197050000e+08,3.124197660000e+08,2.303279e+01,6.144808e-01,2.103279e+01,5.871965e-01,9.131672e-01,7.512402e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124197660000e+08,3.124198270000e+08,2.240984e+01,6.061141e-01,2.088525e+01,5.851334e-01,9.319678e-01,6.810413e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124198270000e+08,3.124198880000e+08,2.322951e+01,6.170993e-01,2.147541e+01,5.933430e-01,9.244884e-01,7.018960e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124198880000e+08,3.124199490000e+08,2.327869e+01,6.177523e-01,2.160656e+01,5.951520e-01,9.281690e-01,6.852125e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124199490000e+08,3.124200100000e+08,2.283607e+01,6.118510e-01,2.096721e+01,5.862805e-01,9.181622e-01,7.344480e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124200100000e+08,3.124200710000e+08,2.191803e+01,5.994264e-01,2.037705e+01,5.779706e-01,9.296933e-01,6.992016e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124200710000e+08,3.124201320000e+08,2.291803e+01,6.129482e-01,2.159016e+01,5.949261e-01,9.420601e-01,6.248482e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124201320000e+08,3.124201930000e+08,2.337705e+01,6.190560e-01,2.183607e+01,5.983045e-01,9.340814e-01,6.571078e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124201930000e+08,3.124202540000e+08,2.278688e+01,6.111919e-01,2.114754e+01,5.887962e-01,9.280576e-01,6.930629e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124202540000e+08,3.124203150000e+08,2.270492e+01,6.100916e-01,2.096721e+01,5.862805e-01,9.234657e-01,7.143540e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124203150000e+08,3.124203760000e+08,2.431148e+01,6.313072e-01,2.245902e+01,6.067789e-01,9.238031e-01,6.889502e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124203760000e+08,3.124204370000e+08,2.195082e+01,5.998746e-01,2.037705e+01,5.779706e-01,9.283047e-01,7.050180e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124204370000e+08,3.124204980000e+08,2.339344e+01,6.192730e-01,2.191803e+01,5.994264e-01,9.369306e-01,6.435038e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124204980000e+08,3.124205590000e+08,2.288525e+01,6.125095e-01,2.140984e+01,5.924364e-01,9.355301e-01,6.573017e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124205590000e+08,3.124206200000e+08,2.219672e+01,6.032252e-01,2.034426e+01,5.775054e-01,9.165436e-01,7.516178e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124206200000e+08,3.124206810000e+08,2.288525e+01,6.125095e-01,2.127869e+01,5.906191e-01,9.297994e-01,6.837892e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500001
3.124207170000e+08,3.124207780000e+08,2.260656e+01,6.087686e-01,2.103279e+01,5.871965e-01,9.303843e-01,6.853344e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124207780000e+08,3.124208390000e+08,2.306557e+01,6.149180e-01,2.140984e+01,5.924364e-01,9.282160e-01,6.881628e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124208390000e+08,3.124209000000e+08,2.326229e+01,6.175347e-01,2.155738e+01,5.944743e-01,9.267089e-01,6.918405e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124209000000e+08,3.124209610000e+08,2.234426e+01,6.052268e-01,2.062295e+01,5.814475e-01,9.229640e-01,7.222561e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124209610000e+08,3.124210220000e+08,2.272131e+01,6.103118e-01,2.103279e+01,5.871965e-01,9.256854e-01,7.045100e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124210220000e+08,3.124210830000e+08,2.234426e+01,6.052268e-01,2.063935e+01,5.816786e-01,9.236977e-01,7.190942e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124210830000e+08,3.124211440000e+08,2.334426e+01,6.186217e-01,2.163935e+01,5.956033e-01,9.269663e-01,6.895069e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124211440000e+08,3.124212050000e+08,2.157377e+01,5.947002e-01,1.978688e+01,5.695394e-01,9.171733e-01,7.597716e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124212050000e+08,3.124212660000e+08,2.250820e+01,6.074429e-01,2.106557e+01,5.876541e-01,9.359068e-01,6.609782e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124212660000e+08,3.124213270000e+08,2.265574e+01,6.094306e-01,2.113115e+01,5.885680e-01,9.327062e-01,6.739161e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124213270000e+08,3.124213880000e+08,2.252459e+01,6.076640e-01,2.095082e+01,5.860512e-01,9.301310e-01,6.877346e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124213880000e+08,3.124214490000e+08,2.270492e+01,6.100916e-01,2.108197e+01,5.878827e-01,9.285198e-01,6.922508e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124214490000e+08,3.124215100000e+08,2.244262e+01,6.065574e-01,2.091803e+01,5.855925e-01,9.320672e-01,6.800825e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124215100000e+08,3.124215710000e+08,2.318033e+01,6.164458e-01,2.145902e+01,5.931165e-01,9.257426e-01,6.972530e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124215710000e+08,3.124216320000e+08,2.321312e+01,6.168815e-01,2.147541e+01,5.933430e-01,9.251412e-01,6.993487e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124216320000e+08,3.124216930000e+08,2.273771e+01,6.105320e-01,2.131148e+01,5.910739e-01,9.372747e-01,6.510534e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124216930000e+08,3.124217540000e+08,2.291803e+01,6.129482e-01,2.103279e+01,5.871965e-01,9.177396e-01,7.348547e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124217540000e+08,3.124218150000e+08,2.293443e+01,6.131673e-01,2.129508e+01,5.908466e-01,9.285204e-01,6.887760e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124218150000e+08,3.124218760000e+08,2.281967e+01,6.116315e-01,2.073771e+01,5.830629e-01,9.087644e-01,7.717707e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124218760000e+08,3.124219370000e+08,2.370492e+01,6.233821e-01,2.175410e+01,5.971805e-01,9.177040e-01,7.226975e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124219370000e+08,3.124219980000e+08,2.296721e+01,6.136055e-01,2.100000e+01,5.867387e-01,9.143469e-01,7.476667e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124219980000e+08,3.124220590000e+08,2.363935e+01,6.225193e-01,2.183607e+01,5.983045e-01,9.237171e-01,6.990375e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124220590000e+08,3.124221200000e+08,2.250820e+01,6.074429e-01,2.052459e+01,5.800592e-01,9.118718e-01,7.650487e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124221200000e+08,3.124221810000e+08,2.339344e+01,6.192730e-01,2.157377e+01,5.947002e-01,9.222144e-01,7.090117e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124221810000e+08,3.124222420000e+08,2.401639e+01,6.274642e-01,2.206557e+01,6.014405e-01,9.187713e-01,7.137393e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124222420000e+08,3.124223030000e+08,2.332787e+01,6.184044e-01,2.108197e+01,5.878827e-01,9.037246e-01,7.819398e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124223030000e+08,3.124223640000e+08,2.216393e+01,6.027796e-01,2.063935e+01,5.816786e-01,9.312130e-01,6.883183e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124223640000e+08,3.124224250000e+08,2.240984e+01,6.061141e-01,2.067213e+01,5.821404e-01,9.224579e-01,7.233654e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361500002
3.124224630000e+08,3.124225240000e+08,2.406557e+01,6.281064e-01,2.231148e+01,6.047825e-01,9.271117e-01,6.784718e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600003
3.124225240000e+08,3.124225850000e+08,2.257377e+01,6.083271e-01,2.104918e+01,5.874254e-01,9.324619e-01,6.762747e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600003
3.124225850000e+08,3.124226460000e+08,2.132787e+01,5.913013e-01,1.986885e+01,5.707179e-01,9.315911e-01,6.998909e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600003
3.124226460000e+08,3.124227070000e+08,2.203279e+01,6.009936e-01,2.045902e+01,5.791318e-01,9.285714e-01,7.024964e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600003
3.124227070000e+08,3.124227700000e+08,1.753968e+01,5.276435e-01,1.598413e+01,5.037026e-01,9.113122e-01,8.552328e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600003
3.124227700000e+08,3.124237630000e+08,2.426989e-01,1.563361e-02,2.296073e-01,1.520611e-02,9.460581e-01,1.455169e-02,2.100000e+01,1.400000e+01,1.013000e+03,24361600003
3.124237630000e+08,3.124238240000e+08,3.989016e+02,2.557220e+00,3.702787e+02,2.463766e+00,9.282456e-01,1.654466e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600003
3.124238240000e+08,3.124238850000e+08,2.165574e+01,5.958289e-01,2.014754e+01,5.747065e-01,9.303558e-01,7.003508e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600003
3.124238850000e+08,3.124239460000e+08,2.308197e+01,6.151365e-01,2.129508e+01,5.908466e-01,9.225852e-01,7.122193e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600003
3.124239460000e+08,3.124240070000e+08,2.265574e+01,6.094306e-01,2.088525e+01,5.851334e-01,9.218524e-01,7.219954e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600003
3.124240070000e+08,3.124240680000e+08,2.272131e+01,6.103118e-01,2.086885e+01,5.849037e-01,9.184704e-01,7.350358e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600003
3.124240680000e+08,3.124241290000e+08,2.385246e+01,6.253191e-01,2.211475e+01,6.021104e-01,9.271477e-01,6.813409e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600003
3.124241290000e+08,3.124241900000e+08,2.244262e+01,6.065574e-01,2.070492e+01,5.826018e-01,9.225712e-01,7.223528e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600003
3.124242000000e+08,3.124242610000e+08,2.209836e+01,6.018872e-01,2.054098e+01,5.802908e-01,9.295252e-01,6.971120e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124242610000e+08,3.124243220000e+08,2.280328e+01,6.114117e-01,2.095082e+01,5.860512e-01,9.187635e-01,7.325108e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124243220000e+08,3.124243830000e+08,2.293443e+01,6.131673e-01,2.150820e+01,5.937958e-01,9.378127e-01,6.456540e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124243830000e+08,3.124244440000e+08,2.377049e+01,6.242437e-01,2.204918e+01,6.012170e-01,9.275862e-01,6.806186e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124244440000e+08,3.124245050000e+08,2.270492e+01,6.100916e-01,2.101639e+01,5.869676e-01,9.256318e-01,7.049982e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124245050000e+08,3.124245660000e+08,2.267213e+01,6.096510e-01,2.119672e+01,5.894805e-01,9.349241e-01,6.632653e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124245660000e+08,3.124246270000e+08,2.340984e+01,6.194900e-01,2.190164e+01,5.992022e-01,9.355742e-01,6.496880e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124246270000e+08,3.124246940000e+08,1.816418e+01,5.206795e-01,1.671642e+01,4.994985e-01,9.202958e-01,7.763525e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124246940000e+08,3.124247560000e+08,2.243548e+01,6.015502e-01,2.059678e+01,5.763732e-01,9.180446e-01,7.354569e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124247560000e+08,3.124248170000e+08,2.970492e+01,6.978294e-01,2.734426e+01,6.695272e-01,9.205298e-01,6.353924e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124248170000e+08,3.124248780000e+08,2.370492e+01,6.233821e-01,2.183607e+01,5.983045e-01,9.211618e-01,7.086831e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124248780000e+08,3.124249390000e+08,2.332787e+01,6.184044e-01,2.157377e+01,5.947002e-01,9.248068e-01,6.990567e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124249390000e+08,3.124250000000e+08,2.209836e+01,6.018872e-01,2.024590e+01,5.761076e-01,9.161721e-01,7.548105e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124250000000e+08,3.124250610000e+08,2.406557e+01,6.281064e-01,2.214754e+01,6.025566e-01,9.202997e-01,7.068570e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124250610000e+08,3.124251280000e+08,1.762687e+01,5.129206e-01,1.631343e+01,4.934410e-01,9.254869e-01,7.641464e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124251280000e+08,3.124251970000e+08,2.208696e+01,5.657745e-01,2.040580e+01,5.438163e-01,9.238845e-01,6.792863e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124251970000e+08,3.124252580000e+08,2.859016e+01,6.846102e-01,2.678688e+01,6.626683e-01,9.369266e-01,5.821068e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124252580000e+08,3.124253190000e+08,2.247541e+01,6.070002e-01,2.086885e+01,5.849037e-01,9.285193e-01,6.957787e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124253190000e+08,3.124253800000e+08,2.377049e+01,6.242437e-01,2.162295e+01,5.953777e-01,9.096552e-01,7.528459e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124253800000e+08,3.124254410000e+08,2.259016e+01,6.085479e-01,2.078688e+01,5.837539e-01,9.201742e-01,7.300996e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124254410000e+08,3.124255020000e+08,2.300000e+01,6.140433e-01,2.145902e+01,5.931165e-01,9.330007e-01,6.674939e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124255020000e+08,3.124255630000e+08,2.345902e+01,6.201403e-01,2.188525e+01,5.989779e-01,9.329140e-01,6.613280e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124255630000e+08,3.124256240000e+08,2.247541e+01,6.070002e-01,2.075410e+01,5.832934e-01,9.234136e-01,7.182164e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124256240000e+08,3.124256850000e+08,2.219672e+01,6.032252e-01,2.050820e+01,5.798275e-01,9.239291e-01,7.204756e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124256850000e+08,3.124257460000e+08,2.255738e+01,6.081061e-01,2.108197e+01,5.878827e-01,9.345930e-01,6.665214e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124257460000e+08,3.124258070000e+08,2.296721e+01,6.136055e-01,2.096721e+01,5.862805e-01,9.129193e-01,7.532827e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124258070000e+08,3.124258680000e+08,2.296721e+01,6.136055e-01,2.122951e+01,5.899362e-01,9.243398e-01,7.065299e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124258680000e+08,3.124259290000e+08,2.306557e+01,6.149180e-01,2.104918e+01,5.874254e-01,9.125800e-01,7.529982e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361600004
3.124259340000e+08,3.124259950000e+08,2.216393e+01,6.027796e-01,2.065574e+01,5.819095e-01,9.319527e-01,6.848795e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124259950000e+08,3.124260560000e+08,2.267213e+01,6.096510e-01,2.127869e+01,5.906191e-01,9.385394e-01,6.458232e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124260560000e+08,3.124261170000e+08,2.285246e+01,6.120706e-01,2.126229e+01,5.903916e-01,9.304160e-01,6.814936e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124261170000e+08,3.124261780000e+08,2.304918e+01,6.146994e-01,2.134426e+01,5.915285e-01,9.260313e-01,6.979819e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124261780000e+08,3.124262390000e+08,2.247541e+01,6.070002e-01,2.090164e+01,5.853630e-01,9.299781e-01,6.891828e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124262390000e+08,3.124263000000e+08,2.244262e+01,6.065574e-01,2.065574e+01,5.819095e-01,9.203798e-01,7.316332e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124263000000e+08,3.124263610000e+08,2.403279e+01,6.276783e-01,2.206557e+01,6.014405e-01,9.181446e-01,7.159987e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124263610000e+08,3.124264220000e+08,2.359016e+01,6.218714e-01,2.195082e+01,5.998746e-01,9.305073e-01,6.703461e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124264220000e+08,3.124264830000e+08,2.398361e+01,6.270358e-01,2.193443e+01,5.996505e-01,9.145591e-01,7.308303e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124264830000e+08,3.124265440000e+08,2.316393e+01,6.162277e-01,2.142623e+01,5.926632e-01,9.249823e-01,7.007732e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124265440000e+08,3.124266050000e+08,2.357377e+01,6.216553e-01,2.186885e+01,5.987535e-01,9.276773e-01,6.830559e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124266050000e+08,3.124266660000e+08,2.211475e+01,6.021104e-01,2.075410e+01,5.832934e-01,9.384729e-01,6.542414e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124266660000e+08,3.124267270000e+08,2.277049e+01,6.109720e-01,2.111475e+01,5.883396e-01,9.272858e-01,6.967313e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124267270000e+08,3.124267880000e+08,2.193443e+01,5.996505e-01,2.034426e+01,5.775054e-01,9.275038e-01,7.089041e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124267880000e+08,3.124268490000e+08,2.201639e+01,6.007699e-01,2.047541e+01,5.793638e-01,9.300075e-01,6.961953e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124268490000e+08,3.124269100000e+08,2.331148e+01,6.181871e-01,2.162295e+01,5.953777e-01,9.275668e-01,6.873716e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124269100000e+08,3.124269710000e+08,2.259016e+01,6.085479e-01,2.114754e+01,5.887962e-01,9.361393e-01,6.586615e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124269710000e+08,3.124270320000e+08,2.218033e+01,6.030024e-01,2.050820e+01,5.798275e-01,9.246120e-01,7.177646e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124270320000e+08,3.124270930000e+08,2.237705e+01,6.056706e-01,2.083607e+01,5.844441e-01,9.311355e-01,6.853899e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124270930000e+08,3.124271540000e+08,2.286885e+01,6.122901e-01,2.101639e+01,5.869676e-01,9.189964e-01,7.305030e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124271540000e+08,3.124272150000e+08,2.381967e+01,6.248891e-01,2.209836e+01,6.018872e-01,9.277357e-01,6.792679e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124272150000e+08,3.124272760000e+08,2.262295e+01,6.089894e-01,2.083607e+01,5.844441e-01,9.210145e-01,7.260515e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124272760000e+08,3.124273370000e+08,2.329508e+01,6.179698e-01,2.167213e+01,5.960544e-01,9.303308e-01,6.753707e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124273370000e+08,3.124273980000e+08,2.403279e+01,6.276783e-01,2.236065e+01,6.054487e-01,9.304229e-01,6.645174e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124273980000e+08,3.124274590000e+08,2.339344e+01,6.192730e-01,2.142623e+01,5.926632e-01,9.159075e-01,7.346702e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124274590000e+08,3.124275200000e+08,2.272131e+01,6.103118e-01,2.095082e+01,5.860512e-01,9.220779e-01,7.200001e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124275200000e+08,3.124275810000e+08,2.293443e+01,6.131673e-01,2.114754e+01,5.887962e-01,9.220872e-01,7.166079e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124275810000e+08,3.124276420000e+08,2.224590e+01,6.038932e-01,2.049180e+01,5.795957e-01,9.211496e-01,7.316057e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600005
3.124276770000e+08,3.124277380000e+08,2.216393e+01,6.027796e-01,2.049180e+01,5.795957e-01,9.245562e-01,7.182739e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600006
3.124277380000e+08,3.124277990000e+08,2.188525e+01,5.989779e-01,2.029508e+01,5.768069e-01,9.273408e-01,7.104350e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600006
3.124277990000e+08,3.124278600000e+08,2.296721e+01,6.136055e-01,2.100000e+01,5.867387e-01,9.143469e-01,7.476667e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600006
3.124278600000e+08,3.124289190000e+08,1.386213e+00,3.617987e-02,1.252125e+00,3.438554e-02,9.032698e-01,7.714838e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361600006
3.124691480000e+08,3.124692090000e+08,2.347541e+01,6.203570e-01,2.013115e+01,5.744727e-01,8.575419e-01,9.236336e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600009
3.124692090000e+08,3.124692700000e+08,2.370492e+01,6.233821e-01,2.032787e+01,5.772727e-01,8.575380e-01,9.191619e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600009
3.124694280000e+08,3.124694890000e+08,2.311475e+01,6.155732e-01,2.124590e+01,5.901639e-01,9.191489e-01,7.259828e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124694890000e+08,3.124695500000e+08,2.291803e+01,6.129482e-01,2.116393e+01,5.890244e-01,9.234621e-01,7.110403e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124695500000e+08,3.124696110000e+08,2.295082e+01,6.133865e-01,2.124590e+01,5.901639e-01,9.257143e-01,7.008532e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124696110000e+08,3.124696720000e+08,2.306557e+01,6.149180e-01,2.124590e+01,5.901639e-01,9.211087e-01,7.186591e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124696720000e+08,3.124697330000e+08,2.380328e+01,6.246741e-01,2.211475e+01,6.021104e-01,9.290634e-01,6.737125e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124697330000e+08,3.124697940000e+08,2.337705e+01,6.190560e-01,2.157377e+01,5.947002e-01,9.228612e-01,7.065534e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124697940000e+08,3.124698550000e+08,2.280328e+01,6.114117e-01,2.113115e+01,5.885680e-01,9.266714e-01,6.989336e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124698550000e+08,3.124699160000e+08,2.298361e+01,6.138244e-01,2.132787e+01,5.913013e-01,9.279600e-01,6.905218e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124699160000e+08,3.124699770000e+08,2.301639e+01,6.142621e-01,2.154098e+01,5.942482e-01,9.358974e-01,6.536848e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124699770000e+08,3.124700380000e+08,2.468852e+01,6.361839e-01,2.283607e+01,6.118510e-01,9.249668e-01,6.788554e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124700380000e+08,3.124700990000e+08,2.426229e+01,6.306683e-01,2.224590e+01,6.038932e-01,9.168919e-01,7.175463e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
3.124700990000e+08,3.124701600000e+08,2.281967e+01,6.116315e-01,2.108197e+01,5.878827e-01,9.238506e-01,7.109098e-03,2.100000e+01,1.800000e+01,1.010000e+03,24361600013
