#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.609677800000e+08,2.220000e+01,1.880000e+01,9.970000e+02,41302000001
2.609686800000e+08,2.240000e+01,1.820000e+01,9.970000e+02,41302000002
2.609695200000e+08,2.240000e+01,1.850000e+01,9.970000e+02,41302000003
2.609704200000e+08,2.240000e+01,1.930000e+01,9.970000e+02,41302000004
2.609713200000e+08,2.250000e+01,2.050000e+01,9.970000e+02,41302000005
2.609721600000e+08,2.250000e+01,2.240000e+01,9.970000e+02,41302000006
2.609730600000e+08,2.250000e+01,2.220000e+01,9.970000e+02,41302000007
2.609739000000e+08,2.260000e+01,2.350000e+01,9.960000e+02,41302000008
2.609748000000e+08,2.260000e+01,2.390000e+01,9.960000e+02,41302000009
2.609757000000e+08,2.270000e+01,2.440000e+01,9.960000e+02,41302000010
2.609764800000e+08,2.270000e+01,2.530000e+01,9.960000e+02,41302000011
2.609774400000e+08,2.280000e+01,2.500000e+01,9.960000e+02,41302000012
2.609783400000e+08,2.290000e+01,2.570000e+01,9.960000e+02,41302000013
2.609791800000e+08,2.290000e+01,2.590000e+01,9.960000e+02,41302000014
2.609800800000e+08,2.300000e+01,2.530000e+01,9.960000e+02,41302000015
2.609809200000e+08,2.300000e+01,2.630000e+01,9.950000e+02,41302000016
2.609818200000e+08,2.310000e+01,2.630000e+01,9.950000e+02,41302000017
2.609827200000e+08,2.310000e+01,2.620000e+01,9.950000e+02,41302000018
2.609835600000e+08,2.320000e+01,2.640000e+01,9.950000e+02,41302000019
2.609844600000e+08,2.320000e+01,2.640000e+01,9.950000e+02,41302000020
2.609853000000e+08,2.320000e+01,2.680000e+01,9.950000e+02,41302000021
2.609862000000e+08,2.330000e+01,2.650000e+01,9.940000e+02,41302000022
2.609871000000e+08,2.330000e+01,2.650000e+01,9.940000e+02,41302000023
2.609880000000e+08,2.330000e+01,2.660000e+01,9.940000e+02,41302000024
2.609888400000e+08,2.330000e+01,2.670000e+01,9.940000e+02,41302000025
2.609897400000e+08,2.330000e+01,2.660000e+01,9.940000e+02,41302000026
2.609905800000e+08,2.340000e+01,2.600000e+01,9.940000e+02,41302000027
2.609914800000e+08,2.340000e+01,2.540000e+01,9.940000e+02,41302000028
2.609923800000e+08,2.340000e+01,2.460000e+01,9.940000e+02,41302000029
2.609932200000e+08,2.340000e+01,2.360000e+01,9.940000e+02,41302000030
2.609941200000e+08,2.340000e+01,2.260000e+01,9.940000e+02,41302000031
2.609950200000e+08,2.330000e+01,2.210000e+01,9.940000e+02,41302000032
2.609958600000e+08,2.330000e+01,2.190000e+01,9.940000e+02,41302000033
2.609967600000e+08,2.330000e+01,2.140000e+01,9.940000e+02,41302000034
2.609976600000e+08,2.330000e+01,2.090000e+01,9.940000e+02,41302000035
2.609985000000e+08,2.320000e+01,2.060000e+01,9.940000e+02,41302000036
2.609994000000e+08,2.320000e+01,2.060000e+01,9.950000e+02,41302000037
2.610003000000e+08,2.320000e+01,2.040000e+01,9.950000e+02,41302000038
2.610011400000e+08,2.320000e+01,2.010000e+01,9.950000e+02,41302000039
2.610020400000e+08,2.320000e+01,2.010000e+01,9.950000e+02,41302000040
2.610029400000e+08,2.320000e+01,2.000000e+01,9.950000e+02,41302000041
2.610037800000e+08,2.320000e+01,1.980000e+01,9.950000e+02,41302000042
2.610047400000e+08,2.320000e+01,1.930000e+01,9.950000e+02,41302000043
2.610055800000e+08,2.320000e+01,1.900000e+01,9.950000e+02,41302000044
2.610064800000e+08,2.310000e+01,1.870000e+01,9.950000e+02,41302000045
2.610073800000e+08,2.310000e+01,1.800000e+01,9.950000e+02,41302000046
2.610082800000e+08,2.310000e+01,1.780000e+01,9.950000e+02,41302000047
2.610091800000e+08,2.310000e+01,1.820000e+01,9.950000e+02,41302000048
2.610100200000e+08,2.300000e+01,1.780000e+01,9.950000e+02,41302000049
2.610109200000e+08,2.300000e+01,1.770000e+01,9.950000e+02,41302000001
2.610118200000e+08,2.290000e+01,1.750000e+01,9.950000e+02,41302000002
2.610126600000e+08,2.290000e+01,1.720000e+01,9.950000e+02,41302000003
2.610135600000e+08,2.290000e+01,1.730000e+01,9.950000e+02,41302000004
2.610144600000e+08,2.290000e+01,1.690000e+01,9.950000e+02,41302000005
2.610153600000e+08,2.290000e+01,1.620000e+01,9.950000e+02,41302000006
2.610162000000e+08,2.280000e+01,1.590000e+01,9.950000e+02,41302000007
2.610171000000e+08,2.280000e+01,1.560000e+01,9.950000e+02,41302000008
2.610180000000e+08,2.270000e+01,1.540000e+01,9.950000e+02,41302100009
2.610189000000e+08,2.270000e+01,1.520000e+01,9.950000e+02,41302100010
2.610197400000e+08,2.270000e+01,1.520000e+01,9.950000e+02,41302100011
2.610206400000e+08,2.260000e+01,1.520000e+01,9.950000e+02,41302100012
2.610214800000e+08,2.260000e+01,1.530000e+01,9.950000e+02,41302100013
2.610223800000e+08,2.260000e+01,1.510000e+01,9.950000e+02,41302100014
2.610232800000e+08,2.260000e+01,1.510000e+01,9.950000e+02,41302100015
2.610241200000e+08,2.260000e+01,1.460000e+01,9.950000e+02,41302100016
2.610250200000e+08,2.250000e+01,1.450000e+01,9.950000e+02,41302100017
2.610259200000e+08,2.250000e+01,1.490000e+01,9.950000e+02,41302100018
2.610267600000e+08,2.250000e+01,1.430000e+01,9.950000e+02,41302100019
2.610276600000e+08,2.250000e+01,1.450000e+01,9.950000e+02,41302100020
2.610285600000e+08,2.250000e+01,1.470000e+01,9.950000e+02,41302100021
2.610294600000e+08,2.240000e+01,1.400000e+01,9.950000e+02,41302100022
2.610303000000e+08,2.240000e+01,1.410000e+01,9.950000e+02,41302100023
2.610312000000e+08,2.230000e+01,1.370000e+01,9.950000e+02,41302100024
2.610321000000e+08,2.230000e+01,1.350000e+01,9.950000e+02,41302100025
2.610329400000e+08,2.230000e+01,1.330000e+01,9.950000e+02,41302100026
2.610338400000e+08,2.220000e+01,1.330000e+01,9.950000e+02,41302100027
2.610347400000e+08,2.220000e+01,1.310000e+01,9.950000e+02,41302100028
2.610355800000e+08,2.220000e+01,1.320000e+01,9.950000e+02,41302100029
2.610364800000e+08,2.220000e+01,1.310000e+01,9.950000e+02,41302100030
2.610373800000e+08,2.210000e+01,1.310000e+01,9.950000e+02,41302100031
2.610382200000e+08,2.220000e+01,1.390000e+01,9.950000e+02,41302100032
2.610391200000e+08,2.220000e+01,1.370000e+01,9.960000e+02,41302100033
2.610399600000e+08,2.220000e+01,1.380000e+01,9.960000e+02,41302100034
2.610408600000e+08,2.220000e+01,1.380000e+01,9.960000e+02,41302100035
2.610417600000e+08,2.220000e+01,1.380000e+01,9.960000e+02,41302100036
2.610426000000e+08,2.220000e+01,1.410000e+01,9.960000e+02,41302100037
2.610435000000e+08,2.230000e+01,1.460000e+01,9.960000e+02,41302100038
2.610444000000e+08,2.230000e+01,1.500000e+01,9.960000e+02,41302100039
2.610452400000e+08,2.240000e+01,1.510000e+01,9.960000e+02,41302100040
2.610461400000e+08,2.240000e+01,1.510000e+01,9.960000e+02,41302100041
2.610470400000e+08,2.240000e+01,1.570000e+01,9.960000e+02,41302100042
2.610478800000e+08,2.250000e+01,1.650000e+01,9.960000e+02,41302100043
2.610487800000e+08,2.270000e+01,1.970000e+01,9.960000e+02,41302100044
2.610496200000e+08,2.280000e+01,1.760000e+01,9.960000e+02,41302100045
2.610505200000e+08,2.280000e+01,1.740000e+01,9.960000e+02,41302100046
2.610514200000e+08,2.280000e+01,1.780000e+01,9.960000e+02,41302100047
2.610523200000e+08,2.290000e+01,1.800000e+01,9.960000e+02,41302100048
2.610531600000e+08,2.290000e+01,1.850000e+01,9.960000e+02,41302100049
2.610540600000e+08,2.290000e+01,1.900000e+01,9.960000e+02,41302100050
2.610549600000e+08,2.300000e+01,1.940000e+01,9.950000e+02,41302100051
2.610558000000e+08,2.300000e+01,1.980000e+01,9.950000e+02,41302100052
2.610567000000e+08,2.310000e+01,2.030000e+01,9.950000e+02,41302100053
2.610576000000e+08,2.310000e+01,2.180000e+01,9.950000e+02,41302100054
2.610583800000e+08,2.320000e+01,2.350000e+01,9.950000e+02,41302100055
2.610593400000e+08,2.320000e+01,2.430000e+01,9.950000e+02,41302100056
2.610602400000e+08,2.330000e+01,2.500000e+01,9.940000e+02,41302100057
2.610611400000e+08,2.330000e+01,2.540000e+01,9.940000e+02,41302100058
2.610619800000e+08,2.330000e+01,2.480000e+01,9.940000e+02,41302100059
2.610628800000e+08,2.350000e+01,2.510000e+01,9.940000e+02,41302100060
2.610637800000e+08,2.350000e+01,2.510000e+01,9.940000e+02,41302100061
2.610646200000e+08,2.350000e+01,2.610000e+01,9.930000e+02,41302100062
2.610655200000e+08,2.360000e+01,2.630000e+01,9.930000e+02,41302100063
2.610664200000e+08,2.360000e+01,2.650000e+01,9.930000e+02,41302100064
2.610672600000e+08,2.370000e+01,2.650000e+01,9.930000e+02,41302100065
2.610681600000e+08,2.370000e+01,2.620000e+01,9.930000e+02,41302100066
2.610690600000e+08,2.380000e+01,2.590000e+01,9.930000e+02,41302100067
2.610699000000e+08,2.380000e+01,2.630000e+01,9.930000e+02,41302100068
2.610708000000e+08,2.380000e+01,2.620000e+01,9.930000e+02,41302100069
2.610717000000e+08,2.380000e+01,2.640000e+01,9.920000e+02,41302100070
2.610725400000e+08,2.380000e+01,2.660000e+01,9.920000e+02,41302100071
2.610734400000e+08,2.380000e+01,2.560000e+01,9.920000e+02,41302100072
2.610743400000e+08,2.380000e+01,2.550000e+01,9.920000e+02,41302100073
2.610752400000e+08,2.380000e+01,2.470000e+01,9.920000e+02,41302100074
2.610760800000e+08,2.390000e+01,2.470000e+01,9.920000e+02,41302100075
2.610769800000e+08,2.390000e+01,2.430000e+01,9.920000e+02,41302100076
2.610778800000e+08,2.390000e+01,2.360000e+01,9.920000e+02,41302100077
2.610787200000e+08,2.390000e+01,2.310000e+01,9.920000e+02,41302100078
2.610796200000e+08,2.380000e+01,2.240000e+01,9.920000e+02,41302100079
2.610805200000e+08,2.380000e+01,2.230000e+01,9.920000e+02,41302100080
2.610814200000e+08,2.380000e+01,2.220000e+01,9.920000e+02,41302100081
2.610822600000e+08,2.380000e+01,2.180000e+01,9.920000e+02,41302100082
2.610831000000e+08,2.380000e+01,2.140000e+01,9.920000e+02,41302100083
2.610840000000e+08,2.380000e+01,2.150000e+01,9.920000e+02,41302100084
2.610849000000e+08,2.380000e+01,2.070000e+01,9.920000e+02,41302100085
2.610858000000e+08,2.380000e+01,2.060000e+01,9.920000e+02,41302100086
2.610867000000e+08,2.370000e+01,2.020000e+01,9.920000e+02,41302100087
2.610875400000e+08,2.370000e+01,1.950000e+01,9.920000e+02,41302100088
2.610884400000e+08,2.370000e+01,1.930000e+01,9.920000e+02,41302100089
2.610893400000e+08,2.360000e+01,1.980000e+01,9.920000e+02,41302100090
2.610901800000e+08,2.360000e+01,1.930000e+01,9.920000e+02,41302100091
2.610910800000e+08,2.360000e+01,1.910000e+01,9.930000e+02,41302100092
2.610919800000e+08,2.360000e+01,1.920000e+01,9.930000e+02,41302100093
2.610928800000e+08,2.360000e+01,1.920000e+01,9.930000e+02,41302100094
2.610937800000e+08,2.360000e+01,1.890000e+01,9.930000e+02,41302100095
2.610946200000e+08,2.360000e+01,1.880000e+01,9.930000e+02,41302100096
2.610955200000e+08,2.360000e+01,1.860000e+01,9.930000e+02,41302100097
2.610964200000e+08,2.350000e+01,1.800000e+01,9.930000e+02,41302100098
