#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.871584200402e+08,3.871596919501e+08,1.271909932077e+03,47418,47320,42127,98,98,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100001,0,0,0
2,3.871596970090e+08,3.871609599857e+08,1.262976751804e+03,47471,47382,42218,89,89,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100002,0,0,0
3,3.871609630339e+08,3.871622299830e+08,1.266949115813e+03,47459,47369,42169,90,90,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100003,0,0,0
4,3.871622340045e+08,3.871634979614e+08,1.263956873894e+03,47463,47372,42113,91,91,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100004,0,0,0
5,3.871635020085e+08,3.871647679537e+08,1.265945259213e+03,47461,47361,42019,100,100,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100005,0,0,0
6,3.871647720111e+08,3.871660469836e+08,1.274972460628e+03,47448,47350,42143,98,98,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100006,0,0,0
7,3.871660510051e+08,3.871673269037e+08,1.275898659587e+03,47425,47339,42006,86,86,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100007,0,0,0
8,3.871673310207e+08,3.871685999461e+08,1.268925434947e+03,47451,47359,41988,92,92,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100008,0,0,0
9,3.871686040596e+08,3.871698779276e+08,1.273867960930e+03,47426,47331,42189,95,95,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100009,0,0,0
10,3.871698820267e+08,3.871711578897e+08,1.275863025248e+03,47434,47316,41736,118,118,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100010,0,0,0
11,3.871711620206e+08,3.871724329895e+08,1.270968887031e+03,47429,47330,42148,99,99,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100011,0,0,0
12,3.871724370291e+08,3.871737059731e+08,1.268943938434e+03,47441,47322,42012,119,119,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100012,0,0,0
13,3.871737100486e+08,3.871749869856e+08,1.276936988831e+03,47439,47332,42077,107,107,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100013,0,0,0
14,3.871749900321e+08,3.871762729491e+08,1.282917009950e+03,47432,47346,42116,86,86,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100014,0,0,0
15,3.871762760493e+08,3.871775519408e+08,1.275891514421e+03,47416,47325,42206,91,91,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100015,0,0,0
16,3.871775590274e+08,3.871788409895e+08,1.281962041199e+03,47431,47344,41963,87,87,0,4,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100016,0,0,0
17,3.871788450646e+08,3.871801119879e+08,1.266923312128e+03,47443,47340,41983,103,103,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100017,0,0,0
18,3.871801160156e+08,3.871813838923e+08,1.267876737058e+03,47454,47353,42100,101,101,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100018,0,0,0
19,3.871813880301e+08,3.871826729204e+08,1.284890323818e+03,47411,47314,42043,97,97,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100019,0,0,0
20,3.871826780110e+08,3.871839629998e+08,1.284988749921e+03,47420,47292,41973,128,128,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100020,0,0,0
21,3.871839670133e+08,3.871852359945e+08,1.268981163204e+03,47437,47307,42054,130,130,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100021,0,0,0
22,3.871852410712e+08,3.871865169584e+08,1.275887174368e+03,47412,47305,42016,107,107,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100022,0,0,0
23,3.871865210463e+08,3.871878049753e+08,1.283928946495e+03,47402,47295,41979,107,107,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100023,0,0,0
24,3.871878090155e+08,3.871890899560e+08,1.280940476358e+03,47411,47296,42003,115,115,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100024,0,0,0
25,3.871890940115e+08,3.871903678704e+08,1.273858903825e+03,47448,47335,42065,113,113,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100025,0,0,0
26,3.871903720278e+08,3.871916479889e+08,1.275961172462e+03,47426,47315,42053,111,111,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100026,0,0,0
27,3.871916520143e+08,3.871929259975e+08,1.273983150423e+03,47452,47345,42032,107,107,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100027,0,0,0
28,3.871929290716e+08,3.871941979635e+08,1.268891931117e+03,47462,47368,42074,94,94,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100028,0,0,0
29,3.871942020399e+08,3.871954659875e+08,1.263947581589e+03,47458,47339,42067,119,119,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100029,0,0,0
30,3.871954701293e+08,3.871967429918e+08,1.272862522185e+03,47435,47327,41921,108,108,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100030,0,0,0
31,3.871967470225e+08,3.871980159852e+08,1.268962654054e+03,47426,47347,42098,79,79,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100031,0,0,0
32,3.871980210868e+08,3.871992909909e+08,1.269904130936e+03,47450,47333,41921,117,117,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100032,0,0,0
33,3.871992950051e+08,3.872005629651e+08,1.267959999859e+03,47457,47361,42144,96,96,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100033,0,0,0
34,3.872005660082e+08,3.872018349609e+08,1.268952664495e+03,47448,47381,42142,67,67,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100034,0,0,0
35,3.872018390439e+08,3.872031049697e+08,1.265925797760e+03,47461,47365,41972,96,96,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100035,0,0,0
36,3.872031090033e+08,3.872043729884e+08,1.263985071957e+03,47455,47355,42060,100,100,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100036,0,0,0
37,3.872043770152e+08,3.872056469482e+08,1.269933058918e+03,47434,47319,41922,115,115,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100037,0,0,0
38,3.872056510041e+08,3.872069219968e+08,1.270992708623e+03,47458,47376,42053,82,82,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100038,0,0,0
39,3.872069250073e+08,3.872081809876e+08,1.255980322480e+03,47466,47361,42152,105,105,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100039,0,0,0
40,3.872081850619e+08,3.872094519668e+08,1.266904873252e+03,47456,47347,42003,109,109,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100040,0,0,0
41,3.872094560183e+08,3.872107259848e+08,1.269966536164e+03,47431,47302,41934,129,129,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100041,0,0,0
42,3.872107300045e+08,3.872119909809e+08,1.260976355851e+03,47440,47322,41943,118,118,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100042,0,0,0
43,3.872119960367e+08,3.872132529967e+08,1.256959922194e+03,47474,47373,42103,101,101,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100043,0,0,0
44,3.872132570224e+08,3.872145299733e+08,1.272950899363e+03,47445,47366,41962,79,79,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100044,0,0,0
45,3.872145340116e+08,3.872158049972e+08,1.270985552967e+03,47449,47341,41944,108,108,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100045,0,0,0
46,3.872158090607e+08,3.872170719650e+08,1.262904259324e+03,47465,47345,42099,120,120,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100046,0,0,0
47,3.872170760175e+08,3.872183369903e+08,1.260972817600e+03,47461,47360,41978,101,101,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100047,0,0,0
48,3.872183410335e+08,3.872196009459e+08,1.259912370384e+03,47464,47366,41998,98,98,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100048,0,0,0
49,3.872196050136e+08,3.872208789839e+08,1.273970319808e+03,47452,47353,41828,99,99,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100049,0,0,0
50,3.872208830460e+08,3.872221589937e+08,1.275947710752e+03,47430,47323,41906,107,107,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100050,0,0,0
51,3.872221640077e+08,3.872234369761e+08,1.272968345702e+03,47435,47333,41873,102,102,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100051,0,0,0
52,3.872234412049e+08,3.872247179739e+08,1.276769062877e+03,47418,47310,41932,108,108,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100052,0,0,0
53,3.872247220027e+08,3.872259979727e+08,1.275969971359e+03,47432,47333,41862,99,99,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100053,0,0,0
54,3.872260020151e+08,3.872272819878e+08,1.279972720206e+03,47417,47303,41993,114,114,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100054,0,0,0
55,3.872272860354e+08,3.872285659735e+08,1.279938067198e+03,47398,47294,41912,104,104,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100055,0,0,0
56,3.872285700507e+08,3.872298499829e+08,1.279932204723e+03,47427,47323,41905,104,104,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100056,0,0,0
57,3.872298540038e+08,3.872311299504e+08,1.275946653008e+03,47406,47318,42075,88,88,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100057,0,0,0
58,3.872311350286e+08,3.872324159859e+08,1.280957338929e+03,47435,47339,42115,96,96,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100058,0,0,0
59,3.872324200380e+08,3.872336909795e+08,1.270941462398e+03,47458,47345,42086,113,113,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100059,0,0,0
60,3.872336950054e+08,3.872349529470e+08,1.257941643298e+03,47439,47325,41960,114,114,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100060,0,0,0
61,3.872349580603e+08,3.872362219524e+08,1.263892143607e+03,47447,47349,42077,98,98,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100061,0,0,0
62,3.872362261197e+08,3.872374989820e+08,1.272862260699e+03,47438,47349,42124,89,89,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100062,0,0,0
63,3.872375030025e+08,3.872387769685e+08,1.273966044724e+03,47425,47324,41936,101,101,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100063,0,0,0
64,3.872387810079e+08,3.872400619799e+08,1.280972036183e+03,47396,47287,42033,109,109,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100064,0,0,0
65,3.872400660096e+08,3.872413429944e+08,1.276984733403e+03,47422,47316,41992,106,106,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100065,0,0,0
66,3.872413470449e+08,3.872426299412e+08,1.282896241367e+03,47394,47283,41897,111,111,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100066,0,0,0
67,3.872426350458e+08,3.872439089825e+08,1.273936697960e+03,47420,47315,41910,105,105,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100067,0,0,0
68,3.872439140511e+08,3.872451829818e+08,1.268930715740e+03,47456,47346,42095,110,110,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100068,0,0,0
1,3.872451870320e+08,3.872464639435e+08,1.276911566675e+03,47430,47329,41968,101,101,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200001,0,0,0
2,3.872464680149e+08,3.872477509702e+08,1.282955263317e+03,47433,47321,41938,112,112,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200002,0,0,0
3,3.872477550521e+08,3.872490299300e+08,1.274877904177e+03,47437,47332,41985,105,105,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200003,0,0,0
4,3.872490340115e+08,3.872503049874e+08,1.270975824177e+03,47448,47364,41924,84,84,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200004,0,0,0
5,3.872503090207e+08,3.872515899904e+08,1.280969706774e+03,47433,47331,42063,102,102,0,2,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200005,0,0,0
6,3.872515940034e+08,3.872528529581e+08,1.258954767168e+03,47449,47356,42219,93,93,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200006,0,0,0
7,3.872528580727e+08,3.872541299994e+08,1.271926654577e+03,47439,47343,41977,96,96,0,2,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200007,0,0,0
8,3.872541340059e+08,3.872553959892e+08,1.261983364046e+03,47483,47372,42098,111,111,0,7,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200008,0,0,0
9,3.872554000065e+08,3.872566659807e+08,1.265974232972e+03,47445,47345,42144,100,100,0,2,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200009,0,0,0
10,3.872566700004e+08,3.872579369764e+08,1.266976001859e+03,47445,47350,41962,95,95,0,2,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200010,0,0,0
11,3.872579410448e+08,3.872592129172e+08,1.271872390330e+03,47440,47376,42108,64,64,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200011,0,0,0
12,3.872592170097e+08,3.872604779816e+08,1.260971924186e+03,47471,47376,42115,95,95,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200012,0,0,0
13,3.872604820145e+08,3.872617489951e+08,1.266980552435e+03,47443,47363,41955,80,80,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200013,0,0,0
14,3.872617530667e+08,3.872630269977e+08,1.273930954516e+03,47425,47365,42138,60,60,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200014,0,0,0
15,3.872630310459e+08,3.872643029919e+08,1.271946011961e+03,47506,47348,42066,158,158,0,35,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200015,0,0,0
16,3.872643070054e+08,3.872655818660e+08,1.274860574305e+03,47415,47314,41934,101,101,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200016,0,0,0
17,3.872655870142e+08,3.872668619954e+08,1.274981212258e+03,47449,47354,42017,95,95,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200017,0,0,0
18,3.872668650579e+08,3.872681269661e+08,1.261908207476e+03,47446,47346,41952,100,100,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200018,0,0,0
19,3.872681310102e+08,3.872694049724e+08,1.273962221682e+03,47449,47364,41974,85,85,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200019,0,0,0
20,3.872694090260e+08,3.872706759823e+08,1.266956305802e+03,47465,47361,41989,104,104,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200020,0,0,0
21,3.872706800364e+08,3.872719569797e+08,1.276943289161e+03,47425,47311,42052,114,114,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200021,0,0,0
22,3.872719610020e+08,3.872732329446e+08,1.271942540884e+03,47412,47313,41927,99,99,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200022,0,0,0
23,3.872732380513e+08,3.872745029998e+08,1.264948475122e+03,47438,47340,42061,98,98,0,2,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200023,0,0,0
24,3.872745080359e+08,3.872757859829e+08,1.277947049558e+03,47414,47316,41962,98,98,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200024,0,0,0
25,3.872757900355e+08,3.872770649988e+08,1.274963315189e+03,47438,47356,41885,82,82,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200025,0,0,0
26,3.872770690243e+08,3.872783469836e+08,1.277959345818e+03,47416,47336,41856,80,80,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200026,0,0,0
27,3.872783510173e+08,3.872796119904e+08,1.260973070621e+03,47447,47354,41836,93,93,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200027,0,0,0
28,3.872796170005e+08,3.872808879821e+08,1.270981595337e+03,47448,47368,42192,80,80,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200028,0,0,0
29,3.872808920095e+08,3.872821539859e+08,1.261976426840e+03,47447,47377,42101,70,70,0,2,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200029,0,0,0
30,3.872821580009e+08,3.872834319603e+08,1.273959444880e+03,47451,47387,42128,64,64,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200030,0,0,0
31,3.872834360283e+08,3.872846989890e+08,1.262960652411e+03,47437,47368,42103,69,69,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200031,0,0,0
32,3.872847030325e+08,3.872859719920e+08,1.268959471285e+03,47434,47317,41902,117,117,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200032,0,0,0
33,3.872859760388e+08,3.872872359989e+08,1.259960120857e+03,47468,47366,42071,102,102,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200033,0,0,0
34,3.872872400559e+08,3.872885019343e+08,1.261878381729e+03,47463,47370,42076,93,93,0,1,e,A,2019,4,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448200034,0,0,0
