#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.871584200000e+08,3.871584810000e+08,3.740984e+01,7.831194e-01,3.326229e+01,7.384331e-01,4.475410e+00,1.032787e+01,1.044262e+01,6.049181e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.891323e-01,6.572458e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.529975e+01,2.478090e+01,1.484766e+01,3448100001
3.871584810000e+08,3.871585420000e+08,3.637705e+01,7.722338e-01,3.268853e+01,7.320365e-01,4.852459e+00,1.021311e+01,1.027869e+01,5.426229e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.986030e-01,6.407932e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.563356e+01,2.469798e+01,1.516172e+01,3448100001
3.871585420000e+08,3.871586030000e+08,3.763934e+01,7.855179e-01,3.327869e+01,7.386152e-01,4.475410e+00,9.967213e+00,1.044262e+01,6.360656e+00,1.819672e+00,2.131148e-01,0.000000e+00,8.841463e-01,6.679301e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.545862e+01,2.512521e+01,1.501670e+01,3448100001
3.871586030000e+08,3.871586640000e+08,3.637705e+01,7.722338e-01,3.260656e+01,7.311181e-01,4.426229e+00,1.001639e+01,1.000000e+01,6.098361e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.963497e-01,6.470611e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.518115e+01,2.481487e+01,1.493573e+01,3448100001
3.871586640000e+08,3.871587250000e+08,3.716393e+01,7.805414e-01,3.331147e+01,7.389789e-01,4.672131e+00,1.022951e+01,1.032787e+01,6.278688e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.963388e-01,6.402042e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.530859e+01,2.470314e+01,1.487472e+01,3448100001
3.871587250000e+08,3.871587860000e+08,3.773771e+01,7.865436e-01,3.314754e+01,7.371583e-01,4.573771e+00,1.057377e+01,1.044262e+01,5.540984e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.783666e-01,6.812580e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.515974e+01,2.476247e+01,1.486935e+01,3448100001
3.871587860000e+08,3.871588470000e+08,3.732787e+01,7.822610e-01,3.340984e+01,7.400691e-01,4.557377e+00,1.045902e+01,1.022951e+01,6.049181e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.950374e-01,6.423274e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.535776e+01,2.478305e+01,1.499804e+01,3448100001
3.871588470000e+08,3.871589080000e+08,3.695082e+01,7.783002e-01,3.296721e+01,7.351504e-01,4.426229e+00,9.786885e+00,1.042623e+01,6.360656e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.921916e-01,6.532484e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.492767e+01,2.507269e+01,1.514212e+01,3448100001
3.871589080000e+08,3.871589690000e+08,3.626229e+01,7.710148e-01,3.222951e+01,7.268787e-01,4.393443e+00,1.008197e+01,9.622951e+00,6.311475e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.887884e-01,6.684696e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.512764e+01,2.495951e+01,1.523893e+01,3448100001
3.871589690000e+08,3.871590300000e+08,3.708197e+01,7.796801e-01,3.291803e+01,7.346019e-01,4.639344e+00,9.737705e+00,1.096721e+01,5.655738e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.877100e-01,6.638345e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.550834e+01,2.487859e+01,1.458044e+01,3448100001
3.871590300000e+08,3.871590910000e+08,3.745901e+01,7.836340e-01,3.336066e+01,7.395241e-01,4.540984e+00,1.034426e+01,1.059016e+01,6.278688e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.905908e-01,6.530147e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.539571e+01,2.481220e+01,1.505066e+01,3448100001
3.871590910000e+08,3.871591520000e+08,3.768853e+01,7.860309e-01,3.321312e+01,7.378870e-01,4.278688e+00,1.037705e+01,1.016393e+01,6.278688e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.812527e-01,6.746719e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.513095e+01,2.482261e+01,1.460341e+01,3448100001
3.871591520000e+08,3.871592130000e+08,3.878688e+01,7.974024e-01,3.409836e+01,7.476560e-01,4.540984e+00,1.037705e+01,1.063934e+01,6.344262e+00,2.016393e+00,1.803279e-01,0.000000e+00,8.791209e-01,6.701817e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.550989e+01,2.491633e+01,1.463091e+01,3448100001
3.871592130000e+08,3.871592740000e+08,3.744262e+01,7.834625e-01,3.301639e+01,7.356986e-01,4.655738e+00,1.075410e+01,9.754098e+00,5.819672e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.817863e-01,6.755655e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.525087e+01,2.478070e+01,1.484583e+01,3448100001
3.871592740000e+08,3.871593350000e+08,3.622951e+01,7.706662e-01,3.239344e+01,7.287250e-01,4.262295e+00,1.031148e+01,1.016393e+01,5.967213e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.941177e-01,6.545050e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.483399e+01,2.519490e+01,1.500100e+01,3448100001
3.871593350000e+08,3.871593960000e+08,3.680328e+01,7.767448e-01,3.313115e+01,7.369759e-01,4.983606e+00,1.029508e+01,1.054098e+01,5.524590e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.002227e-01,6.325322e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.520743e+01,2.478950e+01,1.519230e+01,3448100001
3.871593960000e+08,3.871594570000e+08,3.813115e+01,7.906331e-01,3.444262e+01,7.514207e-01,4.967213e+00,1.036066e+01,1.116393e+01,5.885246e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.032674e-01,6.129002e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.526905e+01,2.476363e+01,1.511471e+01,3448100001
3.871594570000e+08,3.871595180000e+08,3.698361e+01,7.786454e-01,3.339344e+01,7.398875e-01,4.786885e+00,1.029508e+01,1.026229e+01,6.262295e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.029256e-01,6.233169e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.525418e+01,2.496990e+01,1.508960e+01,3448100001
3.871595180000e+08,3.871595790000e+08,3.613115e+01,7.696193e-01,3.190164e+01,7.231720e-01,4.590164e+00,9.983606e+00,9.868853e+00,5.754098e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.829401e-01,6.848002e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.489745e+01,2.480676e+01,1.483289e+01,3448100001
3.871595790000e+08,3.871596400000e+08,3.763934e+01,7.855179e-01,3.321312e+01,7.378870e-01,4.606557e+00,1.022951e+01,1.027869e+01,6.114754e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.824042e-01,6.722700e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.524985e+01,2.481619e+01,1.469467e+01,3448100001
3.871596970000e+08,3.871597580000e+08,3.831147e+01,7.925005e-01,3.411475e+01,7.478357e-01,5.393443e+00,1.022951e+01,1.040984e+01,5.836066e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.904579e-01,6.460526e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.512674e+01,2.456713e+01,1.463148e+01,3448100002
3.871597580000e+08,3.871598190000e+08,3.703279e+01,7.791629e-01,3.290164e+01,7.344189e-01,5.016394e+00,1.034426e+01,1.021311e+01,5.557377e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.884462e-01,6.623684e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.500207e+01,2.461813e+01,1.500543e+01,3448100002
3.871598190000e+08,3.871598800000e+08,3.785246e+01,7.877386e-01,3.391803e+01,7.456765e-01,4.803279e+00,1.072131e+01,1.106557e+01,5.770492e+00,1.311475e+00,2.459016e-01,0.000000e+00,8.960589e-01,6.351114e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.544166e+01,2.493734e+01,1.480150e+01,3448100002
3.871598800000e+08,3.871599410000e+08,3.760656e+01,7.851757e-01,3.318033e+01,7.375227e-01,4.737705e+00,1.018033e+01,1.001639e+01,6.065574e+00,1.983607e+00,1.967213e-01,0.000000e+00,8.823016e-01,6.728172e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.538558e+01,2.501166e+01,1.509517e+01,3448100002
3.871599410000e+08,3.871600020000e+08,3.726229e+01,7.815737e-01,3.308197e+01,7.364287e-01,4.622951e+00,1.044262e+01,1.021311e+01,5.868853e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.878134e-01,6.619597e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.512730e+01,2.509130e+01,1.466482e+01,3448100002
3.871600020000e+08,3.871600630000e+08,3.760656e+01,7.851757e-01,3.385246e+01,7.449553e-01,4.540984e+00,1.037705e+01,1.072131e+01,6.409836e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.001744e-01,6.258750e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.532944e+01,2.482031e+01,1.523724e+01,3448100002
3.871600630000e+08,3.871601240000e+08,3.940984e+01,8.037804e-01,3.545901e+01,7.624273e-01,5.295082e+00,1.073771e+01,1.147541e+01,5.934426e+00,1.754098e+00,2.622951e-01,0.000000e+00,8.997504e-01,6.125409e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.513897e+01,2.485136e+01,1.504077e+01,3448100002
3.871601240000e+08,3.871601850000e+08,3.778688e+01,7.870560e-01,3.360656e+01,7.422447e-01,4.278688e+00,1.088525e+01,1.050820e+01,6.081967e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.893709e-01,6.533421e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.528304e+01,2.500592e+01,1.506595e+01,3448100002
3.871601850000e+08,3.871602460000e+08,3.837705e+01,7.931784e-01,3.439344e+01,7.508841e-01,4.868853e+00,1.078689e+01,1.059016e+01,6.098361e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.961982e-01,6.303819e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.501005e+01,2.502838e+01,1.517656e+01,3448100002
3.871602460000e+08,3.871603070000e+08,3.642623e+01,7.727557e-01,3.254099e+01,7.303826e-01,4.475410e+00,1.057377e+01,9.934426e+00,5.459016e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.933393e-01,6.548448e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.499831e+01,2.479487e+01,1.515633e+01,3448100002
3.871603070000e+08,3.871603680000e+08,3.722951e+01,7.812297e-01,3.329508e+01,7.387970e-01,4.852459e+00,1.008197e+01,1.021311e+01,6.491803e+00,1.590164e+00,6.557377e-02,0.000000e+00,8.943197e-01,6.451117e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.499808e+01,2.454439e+01,1.520168e+01,3448100002
3.871603680000e+08,3.871604290000e+08,3.649180e+01,7.734509e-01,3.260656e+01,7.311181e-01,4.590164e+00,1.044262e+01,9.655738e+00,5.885246e+00,1.803279e+00,2.131148e-01,1.639344e-02,8.935310e-01,6.537381e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.493854e+01,2.501343e+01,1.478920e+01,3448100002
3.871604290000e+08,3.871604900000e+08,3.718033e+01,7.807135e-01,3.306557e+01,7.362463e-01,4.737705e+00,1.037705e+01,1.026229e+01,5.803279e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.893298e-01,6.587571e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.485551e+01,2.493824e+01,1.469475e+01,3448100002
3.871604900000e+08,3.871605510000e+08,3.621312e+01,7.704918e-01,3.242623e+01,7.290937e-01,4.229508e+00,1.019672e+01,1.047541e+01,5.524590e+00,1.885246e+00,1.147541e-01,0.000000e+00,8.954278e-01,6.510668e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.539192e+01,2.479307e+01,1.474786e+01,3448100002
3.871605510000e+08,3.871606120000e+08,3.752459e+01,7.843196e-01,3.355738e+01,7.417014e-01,4.426229e+00,1.031148e+01,1.073771e+01,6.049181e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.942770e-01,6.426846e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.533638e+01,2.491019e+01,1.468295e+01,3448100002
3.871606120000e+08,3.871606730000e+08,3.800000e+01,7.892723e-01,3.362295e+01,7.424257e-01,4.262295e+00,1.077049e+01,1.027869e+01,6.295082e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.848145e-01,6.630836e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.495330e+01,2.461609e+01,1.524257e+01,3448100002
3.871606730000e+08,3.871607340000e+08,3.701639e+01,7.789904e-01,3.247541e+01,7.296463e-01,4.524590e+00,1.019672e+01,1.008197e+01,5.786885e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.773251e-01,6.903928e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.517320e+01,2.472953e+01,1.490782e+01,3448100002
3.871607340000e+08,3.871607950000e+08,3.745901e+01,7.836340e-01,3.291803e+01,7.346019e-01,4.672131e+00,1.018033e+01,1.050820e+01,5.606557e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.787746e-01,6.827982e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.500873e+01,2.462449e+01,1.476064e+01,3448100002
3.871607950000e+08,3.871608560000e+08,3.816393e+01,7.909729e-01,3.359016e+01,7.420636e-01,4.442623e+00,1.077049e+01,1.063934e+01,5.918033e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.801546e-01,6.731295e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.524436e+01,2.479557e+01,1.475374e+01,3448100002
3.871608560000e+08,3.871609170000e+08,3.727869e+01,7.817456e-01,3.370492e+01,7.433301e-01,4.868853e+00,1.059016e+01,9.983606e+00,6.114754e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.041337e-01,6.173823e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.527958e+01,2.490593e+01,1.494154e+01,3448100002
3.871609630000e+08,3.871610240000e+08,3.718033e+01,7.807135e-01,3.275410e+01,7.327704e-01,4.639344e+00,1.024590e+01,1.034426e+01,5.377049e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.809524e-01,6.800097e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.530687e+01,2.457157e+01,1.506418e+01,3448100003
3.871610240000e+08,3.871610850000e+08,3.714754e+01,7.803692e-01,3.309836e+01,7.366112e-01,4.557377e+00,1.039344e+01,1.095082e+01,5.803279e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.909974e-01,6.546766e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.521497e+01,2.475078e+01,1.494403e+01,3448100003
3.871610850000e+08,3.871611460000e+08,3.777049e+01,7.868853e-01,3.319672e+01,7.377049e-01,5.196721e+00,1.100000e+01,9.737705e+00,5.491803e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.789062e-01,6.796587e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.494482e+01,2.504444e+01,1.508566e+01,3448100003
3.871611460000e+08,3.871612070000e+08,3.700000e+01,7.788179e-01,3.286885e+01,7.340529e-01,4.491803e+00,9.786885e+00,1.091803e+01,6.081967e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.883474e-01,6.629184e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.540622e+01,2.468777e+01,1.453402e+01,3448100003
3.871612070000e+08,3.871612680000e+08,3.778688e+01,7.870560e-01,3.404918e+01,7.471166e-01,4.639344e+00,1.109836e+01,9.950820e+00,6.245902e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.010846e-01,6.218409e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.515740e+01,2.509664e+01,1.498687e+01,3448100003
3.871612680000e+08,3.871613290000e+08,3.677049e+01,7.763987e-01,3.272131e+01,7.324036e-01,4.540984e+00,9.918033e+00,1.059016e+01,5.950819e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.898796e-01,6.609746e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.529525e+01,2.442005e+01,1.483372e+01,3448100003
3.871613290000e+08,3.871613900000e+08,3.788525e+01,7.880797e-01,3.406557e+01,7.472965e-01,4.557377e+00,1.080328e+01,1.054098e+01,6.295082e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.991778e-01,6.263265e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.511381e+01,2.483633e+01,1.491747e+01,3448100003
3.871613900000e+08,3.871614510000e+08,3.770492e+01,7.862019e-01,3.337705e+01,7.397058e-01,5.114754e+00,1.057377e+01,9.852459e+00,5.852459e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.852174e-01,6.646594e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.510456e+01,2.479518e+01,1.493660e+01,3448100003
3.871614510000e+08,3.871615120000e+08,3.640984e+01,7.725818e-01,3.245901e+01,7.294621e-01,5.098361e+00,1.055738e+01,9.655738e+00,5.393443e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.914903e-01,6.599609e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.512951e+01,2.508509e+01,1.476914e+01,3448100003
3.871615120000e+08,3.871615730000e+08,3.654099e+01,7.739719e-01,3.257377e+01,7.307505e-01,4.983606e+00,9.819673e+00,9.983606e+00,5.885246e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.914312e-01,6.589334e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.526453e+01,2.534607e+01,1.462833e+01,3448100003
3.871615730000e+08,3.871616340000e+08,3.759016e+01,7.850046e-01,3.396721e+01,7.462168e-01,4.622951e+00,1.072131e+01,1.011475e+01,6.491803e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.036197e-01,6.162897e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.510457e+01,2.452062e+01,1.473803e+01,3448100003
3.871616340000e+08,3.871616950000e+08,3.824590e+01,7.918220e-01,3.381967e+01,7.445945e-01,4.983606e+00,1.073771e+01,9.950820e+00,6.196721e+00,1.672131e+00,2.786885e-01,0.000000e+00,8.842692e-01,6.623071e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.498187e+01,2.476248e+01,1.500044e+01,3448100003
3.871616950000e+08,3.871617560000e+08,3.793443e+01,7.885910e-01,3.418033e+01,7.485541e-01,4.786885e+00,1.042623e+01,1.080328e+01,6.295082e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.010372e-01,6.207629e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.508701e+01,2.483082e+01,1.471894e+01,3448100003
3.871617560000e+08,3.871618170000e+08,3.775410e+01,7.867144e-01,3.359016e+01,7.420636e-01,4.721312e+00,1.098361e+01,9.918033e+00,6.196721e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.897091e-01,6.527501e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.502913e+01,2.449857e+01,1.485179e+01,3448100003
3.871618170000e+08,3.871618780000e+08,3.788525e+01,7.880797e-01,3.368853e+01,7.431493e-01,4.508197e+00,1.026229e+01,1.085246e+01,6.245902e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.892254e-01,6.528690e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.513088e+01,2.486167e+01,1.503571e+01,3448100003
3.871618780000e+08,3.871619390000e+08,3.736066e+01,7.826045e-01,3.329508e+01,7.387970e-01,4.360656e+00,1.050820e+01,1.011475e+01,6.163934e+00,1.967213e+00,1.803279e-01,0.000000e+00,8.911803e-01,6.523255e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.502342e+01,2.486209e+01,1.496954e+01,3448100003
3.871619390000e+08,3.871620000000e+08,3.657377e+01,7.743191e-01,3.213115e+01,7.257687e-01,4.672131e+00,9.393442e+00,9.934426e+00,6.016394e+00,1.950820e+00,1.639344e-01,0.000000e+00,8.785298e-01,6.916133e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.547879e+01,2.476287e+01,1.485307e+01,3448100003
3.871620000000e+08,3.871620610000e+08,3.688525e+01,7.776093e-01,3.254099e+01,7.303826e-01,4.524590e+00,9.409836e+00,1.011475e+01,6.491803e+00,1.868852e+00,1.311475e-01,0.000000e+00,8.822222e-01,6.795625e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.481061e+01,2.506296e+01,1.474917e+01,3448100003
3.871620610000e+08,3.871621220000e+08,3.709836e+01,7.798524e-01,3.355738e+01,7.417014e-01,4.409836e+00,1.036066e+01,1.037705e+01,6.065574e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.045515e-01,6.176734e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.504926e+01,2.455911e+01,1.492521e+01,3448100003
3.871621220000e+08,3.871621830000e+08,3.759016e+01,7.850046e-01,3.332787e+01,7.391607e-01,4.622951e+00,1.059016e+01,1.016393e+01,6.196721e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.866114e-01,6.621392e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.493917e+01,2.490930e+01,1.473649e+01,3448100003
3.871622340000e+08,3.871622950000e+08,3.709836e+01,7.798524e-01,3.259016e+01,7.309343e-01,4.934426e+00,1.011475e+01,9.327868e+00,6.311475e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.784799e-01,6.868275e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.477802e+01,2.502441e+01,1.479885e+01,3448100004
3.871622950000e+08,3.871623560000e+08,3.729508e+01,7.819174e-01,3.278688e+01,7.331370e-01,4.262295e+00,1.039344e+01,1.006557e+01,6.327869e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.791209e-01,6.834539e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.540220e+01,2.456638e+01,1.506821e+01,3448100004
3.871623560000e+08,3.871624170000e+08,3.659016e+01,7.744926e-01,3.263934e+01,7.314857e-01,4.704918e+00,1.036066e+01,1.011475e+01,5.360656e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.920251e-01,6.569054e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.501930e+01,2.488052e+01,1.519849e+01,3448100004
3.871624170000e+08,3.871624780000e+08,3.759016e+01,7.850046e-01,3.383607e+01,7.447749e-01,5.032787e+00,1.052459e+01,1.003279e+01,6.590164e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.001308e-01,6.261330e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.523865e+01,2.497779e+01,1.496439e+01,3448100004
3.871624780000e+08,3.871625390000e+08,3.742623e+01,7.832910e-01,3.283607e+01,7.336867e-01,4.672131e+00,1.011475e+01,1.026229e+01,5.901639e+00,1.819672e+00,6.557377e-02,0.000000e+00,8.773544e-01,6.865317e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.529118e+01,2.468131e+01,1.498395e+01,3448100004
3.871625390000e+08,3.871626000000e+08,3.777049e+01,7.868853e-01,3.367213e+01,7.429684e-01,4.852459e+00,1.032787e+01,1.055738e+01,5.950819e+00,1.852459e+00,1.311475e-01,0.000000e+00,8.914931e-01,6.479574e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.486105e+01,2.485157e+01,1.533117e+01,3448100004
3.871626000000e+08,3.871626610000e+08,3.698361e+01,7.786454e-01,3.270492e+01,7.322201e-01,4.377049e+00,1.034426e+01,1.049180e+01,5.409836e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.843085e-01,6.734154e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.513564e+01,2.476416e+01,1.474154e+01,3448100004
3.871626610000e+08,3.871627220000e+08,3.798361e+01,7.891021e-01,3.380328e+01,7.444139e-01,4.524590e+00,1.113115e+01,1.031148e+01,5.737705e+00,1.983607e+00,1.147541e-01,0.000000e+00,8.899439e-01,6.501677e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.523164e+01,2.484431e+01,1.500495e+01,3448100004
3.871627220000e+08,3.871627830000e+08,3.742623e+01,7.832910e-01,3.331147e+01,7.389789e-01,5.000000e+00,1.026229e+01,1.013115e+01,5.918033e+00,1.704918e+00,2.950820e-01,0.000000e+00,8.900570e-01,6.546962e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.490346e+01,2.457352e+01,1.539400e+01,3448100004
3.871627830000e+08,3.871628440000e+08,3.795082e+01,7.887614e-01,3.381967e+01,7.445945e-01,4.885246e+00,1.057377e+01,1.039344e+01,6.016394e+00,1.704918e+00,2.459016e-01,0.000000e+00,8.911447e-01,6.473266e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.537470e+01,2.477651e+01,1.483548e+01,3448100004
3.871628440000e+08,3.871629050000e+08,3.744262e+01,7.834625e-01,3.336066e+01,7.395241e-01,4.672131e+00,1.016393e+01,1.067213e+01,5.983606e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.909807e-01,6.521354e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.520060e+01,2.511418e+01,1.471922e+01,3448100004
3.871629050000e+08,3.871629660000e+08,3.788525e+01,7.880797e-01,3.331147e+01,7.389789e-01,4.901639e+00,1.052459e+01,1.014754e+01,6.245902e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.792731e-01,6.777414e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.506446e+01,2.488428e+01,1.487950e+01,3448100004
3.871629660000e+08,3.871630270000e+08,3.686885e+01,7.774364e-01,3.293443e+01,7.347847e-01,4.918033e+00,1.014754e+01,9.803279e+00,6.180328e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.932859e-01,6.510455e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.503078e+01,2.470688e+01,1.495688e+01,3448100004
3.871630270000e+08,3.871630880000e+08,3.850820e+01,7.945325e-01,3.426229e+01,7.494511e-01,4.377049e+00,1.054098e+01,1.149180e+01,6.032787e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.897403e-01,6.462470e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.527246e+01,2.498944e+01,1.491388e+01,3448100004
3.871630880000e+08,3.871631490000e+08,3.724590e+01,7.814016e-01,3.355738e+01,7.417014e-01,5.065574e+00,1.008197e+01,1.040984e+01,6.213115e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.009683e-01,6.266682e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.484794e+01,2.488942e+01,1.501040e+01,3448100004
3.871631490000e+08,3.871632100000e+08,3.827869e+01,7.921613e-01,3.385246e+01,7.449553e-01,4.721312e+00,1.047541e+01,1.103279e+01,5.754098e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.843683e-01,6.617769e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.550803e+01,2.460569e+01,1.520319e+01,3448100004
3.871632100000e+08,3.871632710000e+08,3.777049e+01,7.868853e-01,3.365574e+01,7.427876e-01,4.803279e+00,1.050820e+01,1.065574e+01,5.885246e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.910590e-01,6.490940e-03,2.500000e+01,1.000000e+01,9.790000e+02,2.522094e+01,2.477165e+01,1.490988e+01,3448100004
