#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.871548000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100001
3.871560000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100002
3.871572000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100003
3.871584000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100004
3.871596000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100005
3.871608000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100006
3.871620000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100007
3.871632000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100008
3.871644000000e+08,2.500000e+01,1.000000e+01,9.780000e+02,3448100009
3.871656000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100010
3.871668000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100011
3.871680000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100012
3.871692000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100013
3.871704000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100014
3.871716000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100015
3.871728000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100016
3.871752000000e+08,2.500000e+01,1.100000e+01,9.790000e+02,3448100017
3.871764000000e+08,2.500000e+01,1.100000e+01,9.790000e+02,3448100018
3.871776000000e+08,2.500000e+01,1.200000e+01,9.790000e+02,3448100019
3.871788000000e+08,2.500000e+01,1.200000e+01,9.790000e+02,3448100020
3.871800000000e+08,2.500000e+01,1.300000e+01,9.790000e+02,3448100021
3.871812000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3448100022
3.871824000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3448100023
3.871836000000e+08,2.500000e+01,1.400000e+01,9.790000e+02,3448100024
3.871848000000e+08,2.400000e+01,1.500000e+01,9.790000e+02,3448100025
3.871860000000e+08,2.400000e+01,1.500000e+01,9.790000e+02,3448100026
3.871872000000e+08,2.400000e+01,1.500000e+01,9.790000e+02,3448100027
3.871884000000e+08,2.500000e+01,1.500000e+01,9.790000e+02,3448100028
3.871896000000e+08,2.500000e+01,1.600000e+01,9.780000e+02,3448100029
3.871908000000e+08,2.400000e+01,1.600000e+01,9.780000e+02,3448100030
3.871920000000e+08,2.400000e+01,1.700000e+01,9.780000e+02,3448100031
3.871944000000e+08,2.500000e+01,1.700000e+01,9.780000e+02,3448100032
3.871956000000e+08,2.400000e+01,1.700000e+01,9.780000e+02,3448100033
3.871968000000e+08,2.400000e+01,1.800000e+01,9.770000e+02,3448100034
3.871980000000e+08,2.400000e+01,1.800000e+01,9.770000e+02,3448100035
3.871992000000e+08,2.500000e+01,1.800000e+01,9.770000e+02,3448100036
3.872004000000e+08,2.400000e+01,1.900000e+01,9.770000e+02,3448100037
3.872016000000e+08,2.400000e+01,1.900000e+01,9.770000e+02,3448100038
3.872028000000e+08,2.400000e+01,1.800000e+01,9.770000e+02,3448100039
3.872040000000e+08,2.500000e+01,1.800000e+01,9.760000e+02,3448100040
3.872052000000e+08,2.400000e+01,1.900000e+01,9.760000e+02,3448100041
3.872064000000e+08,2.400000e+01,1.900000e+01,9.760000e+02,3448100042
3.872076000000e+08,2.500000e+01,2.000000e+01,9.760000e+02,3448100043
3.872088000000e+08,2.500000e+01,1.900000e+01,9.760000e+02,3448100044
3.872100000000e+08,2.500000e+01,1.900000e+01,9.760000e+02,3448100045
3.872112000000e+08,2.500000e+01,1.900000e+01,9.760000e+02,3448100046
3.872124000000e+08,2.500000e+01,2.100000e+01,9.760000e+02,3448100047
3.872136000000e+08,2.600000e+01,2.200000e+01,9.760000e+02,3448100048
3.872148000000e+08,2.500000e+01,2.200000e+01,9.760000e+02,3448100049
3.872172000000e+08,2.500000e+01,1.800000e+01,9.760000e+02,3448100050
3.872184000000e+08,2.500000e+01,1.700000e+01,9.770000e+02,3448100051
3.872196000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448100052
3.872208000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448100053
3.872220000000e+08,2.500000e+01,1.500000e+01,9.770000e+02,3448100054
3.872232000000e+08,2.500000e+01,1.500000e+01,9.770000e+02,3448100055
3.872244000000e+08,2.400000e+01,1.400000e+01,9.780000e+02,3448100056
3.872256000000e+08,2.400000e+01,1.400000e+01,9.780000e+02,3448100057
3.872268000000e+08,2.400000e+01,1.300000e+01,9.780000e+02,3448100058
3.872280000000e+08,2.400000e+01,1.300000e+01,9.780000e+02,3448100059
3.872292000000e+08,2.500000e+01,1.300000e+01,9.780000e+02,3448100060
3.872304000000e+08,2.500000e+01,1.300000e+01,9.780000e+02,3448100061
3.872316000000e+08,2.500000e+01,1.200000e+01,9.780000e+02,3448100062
3.872328000000e+08,2.500000e+01,1.200000e+01,9.780000e+02,3448100063
3.872340000000e+08,2.500000e+01,1.200000e+01,9.780000e+02,3448100064
3.872364000000e+08,2.500000e+01,1.200000e+01,9.780000e+02,3448100065
3.872376000000e+08,2.500000e+01,1.100000e+01,9.780000e+02,3448100066
3.872388000000e+08,2.400000e+01,1.100000e+01,9.780000e+02,3448100067
3.872400000000e+08,2.400000e+01,1.100000e+01,9.780000e+02,3448100068
3.872412000000e+08,2.400000e+01,1.000000e+01,9.780000e+02,3448200001
3.872424000000e+08,2.400000e+01,1.000000e+01,9.780000e+02,3448200002
3.872436000000e+08,2.400000e+01,1.000000e+01,9.770000e+02,3448200003
3.872448000000e+08,2.400000e+01,1.000000e+01,9.770000e+02,3448200004
3.872460000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3448200005
3.872472000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3448200006
3.872484000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3448200007
3.872496000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3448200008
3.872508000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3448200009
3.872520000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3448200010
3.872532000000e+08,2.400000e+01,8.000000e+00,9.770000e+02,3448200011
3.872556000000e+08,2.500000e+01,8.000000e+00,9.770000e+02,3448200012
3.872568000000e+08,2.500000e+01,8.000000e+00,9.770000e+02,3448200013
3.872580000000e+08,2.500000e+01,8.000000e+00,9.770000e+02,3448200014
3.872592000000e+08,2.500000e+01,8.000000e+00,9.770000e+02,3448200015
3.872604000000e+08,2.500000e+01,8.000000e+00,9.770000e+02,3448200016
3.872616000000e+08,2.500000e+01,8.000000e+00,9.770000e+02,3448200017
3.872628000000e+08,2.500000e+01,9.000000e+00,9.770000e+02,3448200018
3.872640000000e+08,2.500000e+01,9.000000e+00,9.770000e+02,3448200019
3.872652000000e+08,2.500000e+01,1.000000e+01,9.770000e+02,3448200020
3.872664000000e+08,2.500000e+01,1.000000e+01,9.770000e+02,3448200021
3.872676000000e+08,2.500000e+01,1.000000e+01,9.780000e+02,3448200022
3.872688000000e+08,2.500000e+01,1.100000e+01,9.770000e+02,3448200023
3.872700000000e+08,2.500000e+01,1.200000e+01,9.770000e+02,3448200024
3.872712000000e+08,2.500000e+01,1.200000e+01,9.770000e+02,3448200025
3.872724000000e+08,2.500000e+01,1.300000e+01,9.770000e+02,3448200026
3.872736000000e+08,2.400000e+01,1.400000e+01,9.770000e+02,3448200027
3.872760000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448200028
3.872772000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448200029
3.872784000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448200030
3.872796000000e+08,2.400000e+01,1.700000e+01,9.770000e+02,3448200031
3.872808000000e+08,2.500000e+01,1.700000e+01,9.760000e+02,3448200032
3.872820000000e+08,2.500000e+01,1.700000e+01,9.760000e+02,3448200033
3.872832000000e+08,2.500000e+01,1.800000e+01,9.760000e+02,3448200034
3.872844000000e+08,2.500000e+01,1.800000e+01,9.760000e+02,3448200035
3.872856000000e+08,2.500000e+01,1.800000e+01,9.760000e+02,3448200036
3.872868000000e+08,2.500000e+01,1.800000e+01,9.760000e+02,3448200037
3.872880000000e+08,2.500000e+01,1.800000e+01,9.760000e+02,3448200038
3.872892000000e+08,2.500000e+01,1.800000e+01,9.760000e+02,3448200039
3.872904000000e+08,2.500000e+01,1.800000e+01,9.760000e+02,3448200040
3.872916000000e+08,2.500000e+01,1.900000e+01,9.750000e+02,3448200041
3.872928000000e+08,2.500000e+01,1.900000e+01,9.750000e+02,3448200042
3.872940000000e+08,2.500000e+01,1.900000e+01,9.750000e+02,3448200043
3.872952000000e+08,2.500000e+01,2.000000e+01,9.750000e+02,3448200044
3.872964000000e+08,2.500000e+01,2.000000e+01,9.750000e+02,3448200045
3.872988000000e+08,2.500000e+01,1.900000e+01,9.750000e+02,3448200046
3.873000000000e+08,2.500000e+01,1.800000e+01,9.750000e+02,3448200047
3.873012000000e+08,2.500000e+01,1.800000e+01,9.750000e+02,3448200048
3.873024000000e+08,2.500000e+01,1.700000e+01,9.760000e+02,3448200049
3.873036000000e+08,2.500000e+01,1.700000e+01,9.760000e+02,3448200050
3.873048000000e+08,2.400000e+01,1.600000e+01,9.760000e+02,3448200051
3.873060000000e+08,2.400000e+01,1.600000e+01,9.760000e+02,3448200052
3.873072000000e+08,2.500000e+01,1.500000e+01,9.770000e+02,3448200053
3.873084000000e+08,2.500000e+01,1.400000e+01,9.770000e+02,3448200054
3.873096000000e+08,2.500000e+01,1.400000e+01,9.770000e+02,3448200055
3.873096000000e+08,2.500000e+01,1.400000e+01,9.770000e+02,3448200056
3.873120000000e+08,2.400000e+01,1.400000e+01,9.770000e+02,3448200057
3.873132000000e+08,2.500000e+01,1.400000e+01,9.770000e+02,3448200058
3.873144000000e+08,2.500000e+01,1.400000e+01,9.770000e+02,3448200059
3.873156000000e+08,2.500000e+01,1.400000e+01,9.770000e+02,3448200060
