#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087907200000e+08,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087916200000e+08,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087925800000e+08,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087934800000e+08,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087943800000e+08,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087953400000e+08,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087962400000e+08,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087972000000e+08,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087981000000e+08,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087990000000e+08,1.700000e+01,9.000000e+00,9.870000e+02,42357400010
3.087999600000e+08,1.700000e+01,9.000000e+00,9.870000e+02,42357400011
3.088008600000e+08,1.700000e+01,9.000000e+00,9.870000e+02,42357400012
3.088017600000e+08,1.700000e+01,9.000000e+00,9.870000e+02,42357400013
3.088026600000e+08,1.700000e+01,9.000000e+00,9.860000e+02,42357400014
3.088036200000e+08,1.700000e+01,1.000000e+01,9.860000e+02,42357400015
3.088044600000e+08,1.700000e+01,9.000000e+00,9.860000e+02,42357400016
3.088054200000e+08,1.700000e+01,9.000000e+00,9.860000e+02,42357400017
3.088063200000e+08,1.700000e+01,1.000000e+01,9.850000e+02,42357400018
3.088072800000e+08,1.700000e+01,9.000000e+00,9.850000e+02,42357400019
3.088081800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,42357400020
3.088090800000e+08,1.700000e+01,9.000000e+00,9.850000e+02,42357400021
3.088099800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,42357400022
3.088108800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,42357400023
3.088118400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,42357400024
3.088127400000e+08,1.700000e+01,1.000000e+01,9.850000e+02,42357400025
3.088136400000e+08,1.700000e+01,1.000000e+01,9.840000e+02,42357400026
3.088145400000e+08,1.700000e+01,9.000000e+00,9.840000e+02,42357400027
3.088154400000e+08,1.700000e+01,1.000000e+01,9.840000e+02,42357400028
3.088163400000e+08,1.700000e+01,9.000000e+00,9.840000e+02,42357400029
3.088172400000e+08,1.700000e+01,1.000000e+01,9.840000e+02,42357400030
3.088181400000e+08,1.700000e+01,1.000000e+01,9.840000e+02,42357400031
3.088190400000e+08,1.700000e+01,1.000000e+01,9.840000e+02,42357400032
3.088199400000e+08,1.700000e+01,1.000000e+01,9.840000e+02,42357400033
3.088201800000e+08,1.700000e+01,1.000000e+01,9.840000e+02,42357400036
3.088210800000e+08,1.700000e+01,1.000000e+01,9.840000e+02,42357400037
3.088219800000e+08,1.700000e+01,1.000000e+01,9.840000e+02,42357400038
3.088228800000e+08,1.700000e+01,1.000000e+01,9.850000e+02,42357400039
3.088237800000e+08,1.700000e+01,9.000000e+00,9.840000e+02,42357400040
3.088246800000e+08,1.700000e+01,1.000000e+01,9.840000e+02,42357400041
3.088255800000e+08,1.700000e+01,1.000000e+01,9.840000e+02,42357400042
3.088264800000e+08,1.700000e+01,1.000000e+01,9.830000e+02,42357400043
3.088273800000e+08,1.700000e+01,1.000000e+01,9.830000e+02,42357400044
3.088282800000e+08,1.800000e+01,1.000000e+01,9.830000e+02,42357400045
3.088292400000e+08,1.800000e+01,1.000000e+01,9.820000e+02,42357400046
3.088301400000e+08,1.800000e+01,1.000000e+01,9.830000e+02,42357400047
3.088310400000e+08,1.800000e+01,1.000000e+01,9.820000e+02,42357400048
3.088319400000e+08,1.800000e+01,1.000000e+01,9.820000e+02,42357400049
3.088328400000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42357400050
3.088336800000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42357400051
3.088345800000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42357400052
3.088354800000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42357400053
3.088363800000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42357400054
3.088372800000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42357400055
3.088381800000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42357400056
3.088390800000e+08,1.800000e+01,1.000000e+01,9.820000e+02,42357400057
3.088399200000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42357400058
3.088408200000e+08,1.800000e+01,1.100000e+01,9.810000e+02,42357400059
3.088417200000e+08,1.800000e+01,1.100000e+01,9.810000e+02,42357400060
3.088426200000e+08,1.800000e+01,1.100000e+01,9.810000e+02,42357400061
3.088435200000e+08,1.800000e+01,1.100000e+01,9.800000e+02,42357400062
3.088443600000e+08,1.800000e+01,1.100000e+01,9.800000e+02,42357400063
3.088452600000e+08,1.800000e+01,1.300000e+01,9.800000e+02,42357400064
3.088461600000e+08,1.800000e+01,1.300000e+01,9.800000e+02,42357400065
3.088470600000e+08,1.800000e+01,1.400000e+01,9.800000e+02,42357400066
3.088479000000e+08,1.800000e+01,1.400000e+01,9.790000e+02,42357400067
3.088488000000e+08,1.800000e+01,1.400000e+01,9.800000e+02,42357400068
3.088496400000e+08,1.800000e+01,1.400000e+01,9.800000e+02,42357400069
3.088505400000e+08,1.800000e+01,1.300000e+01,9.800000e+02,42357400070
3.088514400000e+08,1.800000e+01,1.300000e+01,9.800000e+02,42357400071
3.088523400000e+08,1.800000e+01,1.300000e+01,9.800000e+02,42357400072
3.088532400000e+08,1.800000e+01,1.300000e+01,9.810000e+02,42357400073
3.088540800000e+08,1.800000e+01,1.300000e+01,9.810000e+02,42357400074
3.088549800000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400075
3.088558800000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400076
3.088567800000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400077
3.088576800000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400078
3.088585200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400079
3.088594200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400080
3.088603200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400081
3.088612200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400082
3.088621200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400083
3.088630200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400084
3.088639200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400085
3.088648200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400086
3.088657200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400087
3.088666200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400088
3.088674600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400089
3.088684200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400090
3.088692600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400091
3.088701600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400092
3.088710600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400093
3.088719600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400094
3.088728600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400095
3.088737600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400096
3.088746600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400097
3.088755600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400098
3.088764600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400001
3.088773600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400002
3.088782600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400003
3.088791600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400004
3.088800600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400005
3.088809600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400006
3.088818600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400007
3.088827600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357400008
3.088837200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357500009
3.088846200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357500010
3.088855200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357500011
3.088864200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357500012
3.088873200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357500013
3.088882200000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42357500014
3.088891200000e+08,1.700000e+01,1.200000e+01,9.810000e+02,42357500015
3.088900200000e+08,1.700000e+01,1.100000e+01,9.810000e+02,42357500016
3.088909200000e+08,1.700000e+01,1.100000e+01,9.810000e+02,42357500017
3.088918200000e+08,1.700000e+01,1.100000e+01,9.810000e+02,42357500018
3.088927200000e+08,1.700000e+01,1.100000e+01,9.810000e+02,42357500019
3.088936200000e+08,1.700000e+01,1.100000e+01,9.810000e+02,42357500020
3.088945200000e+08,1.700000e+01,1.100000e+01,9.810000e+02,42357500021
3.088953600000e+08,1.700000e+01,1.100000e+01,9.810000e+02,42357500022
3.088963200000e+08,1.700000e+01,1.100000e+01,9.810000e+02,42357500023
3.088972200000e+08,1.700000e+01,1.100000e+01,9.820000e+02,42357500024
3.088981200000e+08,1.700000e+01,1.100000e+01,9.810000e+02,42357500025
3.088990200000e+08,1.700000e+01,1.200000e+01,9.820000e+02,42357500026
3.088999200000e+08,1.800000e+01,1.200000e+01,9.820000e+02,42357500027
3.089008200000e+08,1.800000e+01,1.200000e+01,9.820000e+02,42357500028
3.089017200000e+08,1.800000e+01,1.200000e+01,9.820000e+02,42357500029
3.089026200000e+08,1.700000e+01,1.200000e+01,9.820000e+02,42357500030
3.089035200000e+08,1.700000e+01,1.200000e+01,9.820000e+02,42357500031
3.089044800000e+08,1.700000e+01,1.200000e+01,9.830000e+02,42357500032
3.089053800000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42357500033
3.089062800000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42357500034
3.089071800000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42357500035
3.089080800000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42357500036
3.089089800000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42357500037
3.089098800000e+08,1.800000e+01,1.300000e+01,9.840000e+02,42357500038
3.089107800000e+08,1.800000e+01,1.300000e+01,9.840000e+02,42357500039
3.089116800000e+08,1.800000e+01,1.300000e+01,9.840000e+02,42357500040
3.089125800000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42357500041
3.089134800000e+08,1.800000e+01,1.400000e+01,9.850000e+02,42357500042
3.089143800000e+08,1.800000e+01,1.400000e+01,9.850000e+02,42357500043
3.089152800000e+08,1.800000e+01,1.400000e+01,9.850000e+02,42357500044
3.089161800000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42357500045
3.089170800000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42357500046
3.089179800000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42357500047
3.089188800000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42357500048
3.089198400000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42357500049
3.089206800000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42357500050
3.089215800000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42357500051
3.089224800000e+08,1.800000e+01,1.600000e+01,9.850000e+02,42357500052
3.089233800000e+08,1.800000e+01,1.600000e+01,9.850000e+02,42357500053
3.089242800000e+08,1.800000e+01,1.700000e+01,9.850000e+02,42357500054
3.089251800000e+08,1.800000e+01,1.700000e+01,9.850000e+02,42357500055
3.089260800000e+08,1.800000e+01,1.700000e+01,9.850000e+02,42357500056
3.089269800000e+08,1.800000e+01,1.700000e+01,9.850000e+02,42357500057
3.089278800000e+08,1.800000e+01,1.700000e+01,9.850000e+02,42357500058
3.089287800000e+08,1.800000e+01,1.700000e+01,9.850000e+02,42357500059
3.089296800000e+08,1.800000e+01,1.700000e+01,9.850000e+02,42357500060
3.089305800000e+08,1.800000e+01,1.800000e+01,9.850000e+02,42357500061
3.089314800000e+08,1.800000e+01,1.700000e+01,9.850000e+02,42357500062
3.089323800000e+08,1.800000e+01,1.800000e+01,9.850000e+02,42357500063
3.089332200000e+08,1.800000e+01,1.800000e+01,9.850000e+02,42357500064
3.089341800000e+08,1.800000e+01,1.800000e+01,9.850000e+02,42357500065
3.089350800000e+08,1.800000e+01,1.700000e+01,9.850000e+02,42357500066
3.089359800000e+08,1.800000e+01,1.700000e+01,9.850000e+02,42357500067
3.089369400000e+08,1.800000e+01,1.700000e+01,9.850000e+02,42357500068
3.089378400000e+08,1.800000e+01,1.700000e+01,9.850000e+02,42357500069
3.089387400000e+08,1.800000e+01,1.600000e+01,9.850000e+02,42357500070
3.089396400000e+08,1.800000e+01,1.600000e+01,9.850000e+02,42357500071
3.089405400000e+08,1.800000e+01,1.600000e+01,9.860000e+02,42357500072
3.089414400000e+08,1.800000e+01,1.500000e+01,9.860000e+02,42357500073
3.089424000000e+08,1.800000e+01,1.500000e+01,9.860000e+02,42357500074
3.089433000000e+08,1.800000e+01,1.400000e+01,9.860000e+02,42357500075
3.089441400000e+08,1.800000e+01,1.400000e+01,9.860000e+02,42357500076
3.089451000000e+08,1.800000e+01,1.400000e+01,9.860000e+02,42357500077
3.089460000000e+08,1.800000e+01,1.500000e+01,9.860000e+02,42357500078
3.089469600000e+08,1.800000e+01,1.500000e+01,9.860000e+02,42357500079
3.089478600000e+08,1.800000e+01,1.500000e+01,9.870000e+02,42357500080
3.089487600000e+08,1.800000e+01,1.400000e+01,9.870000e+02,42357500081
3.089496600000e+08,1.800000e+01,1.400000e+01,9.870000e+02,42357500082
3.089505600000e+08,1.800000e+01,1.400000e+01,9.870000e+02,42357500083
3.089515200000e+08,1.800000e+01,1.400000e+01,9.870000e+02,42357500084
3.089524200000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42357500085
3.089533200000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42357500086
3.089542800000e+08,1.800000e+01,1.300000e+01,9.870000e+02,42357500087
3.089551800000e+08,1.800000e+01,1.300000e+01,9.880000e+02,42357500088
3.089560800000e+08,1.800000e+01,1.300000e+01,9.880000e+02,42357500089
3.089569800000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42357500090
3.089579400000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42357500091
3.089588400000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42357500092
3.089598000000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42357500093
3.089606400000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42357500094
3.089616000000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42357500095
3.089625000000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42357500096
