#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.087871560408e+08,3.087880719747e+08,9.159339390993e+02,48155,47587,43928,568,568,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357300001,0,128,0
2,3.087880760262e+08,3.087889939919e+08,9.179656782746e+02,48139,47619,43817,520,520,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357300002,0,128,0
3,3.087889980539e+08,3.087899189911e+08,9.209372292161e+02,48124,47560,43791,564,564,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357300003,0,128,0
4,3.087899230206e+08,3.087908459991e+08,9.229784750938e+02,48119,47652,43939,467,467,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357300004,0,128,0
5,3.087908500115e+08,3.087917659389e+08,9.159274278879e+02,48149,47622,43807,527,527,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357300005,0,128,0
6,3.087917700305e+08,3.087926909718e+08,9.209413126707e+02,48152,47634,43971,518,518,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.969631e+00,42357300006,0,128,0
7,3.087926950364e+08,3.087936119894e+08,9.169529432654e+02,48130,47601,43804,529,529,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357300007,0,128,0
8,3.087936160273e+08,3.087945299959e+08,9.139686086178e+02,48136,47630,43911,506,506,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400008,0,128,0
9,3.087945350252e+08,3.087954519810e+08,9.169558445215e+02,48117,47597,43931,520,520,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992374e+00,42357400009,0,128,0
10,3.087954570156e+08,3.087963749007e+08,9.178850714564e+02,48143,47603,43869,540,540,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992383e+00,42357400010,0,128,0
11,3.087963790170e+08,3.087972969837e+08,9.179667025805e+02,48164,47640,43894,524,524,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400011,0,128,0
12,3.087973010227e+08,3.087982159999e+08,9.149771771431e+02,48154,47633,43814,521,521,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400012,0,128,0
13,3.087982200257e+08,3.087991249458e+08,9.049200285673e+02,48177,47620,43856,557,557,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992274e+00,42357400013,0,128,0
14,3.087991290455e+08,3.088000419989e+08,9.129534306526e+02,48156,47639,43940,517,517,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400014,0,128,0
15,3.088000460192e+08,3.088009549960e+08,9.089768022895e+02,48151,47615,43871,536,536,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400015,0,128,0
16,3.088009590131e+08,3.088018679999e+08,9.089868117571e+02,48132,47596,43864,536,536,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400016,0,128,0
17,3.088018730255e+08,3.088027779877e+08,9.049622043967e+02,48155,47626,43741,529,529,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400017,0,128,0
18,3.088027820265e+08,3.088036919997e+08,9.099732444882e+02,48127,47566,43747,561,561,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992316e+00,42357400018,0,128,0
19,3.088036970177e+08,3.088046069915e+08,9.099738450646e+02,48146,47626,43745,520,520,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400019,0,128,0
20,3.088046110375e+08,3.088055179934e+08,9.069558511376e+02,48144,47605,43754,539,539,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400020,0,128,0
21,3.088055220288e+08,3.088064249592e+08,9.029304378629e+02,48177,47615,43808,562,562,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400021,0,128,0
22,3.088064290406e+08,3.088073429935e+08,9.139528889656e+02,48136,47622,43961,514,514,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400022,0,128,0
23,3.088073470215e+08,3.088082519978e+08,9.049762993455e+02,48186,47679,44060,507,507,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997793e+00,42357400023,0,128,0
24,3.088082560144e+08,3.088091509966e+08,8.949822643399e+02,48186,47637,43924,549,549,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994420e+00,42357400024,0,128,0
25,3.088091550860e+08,3.088100589398e+08,9.038537568450e+02,48186,47683,43915,503,503,0,3,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984495e+00,42357400025,0,128,0
26,3.088100630118e+08,3.088109589845e+08,8.959727622271e+02,48195,47644,43917,551,551,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400026,0,128,0
27,3.088109630244e+08,3.088118689912e+08,9.059667459726e+02,48182,47672,43917,510,510,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400027,0,128,0
28,3.088118730185e+08,3.088127739972e+08,9.009786880612e+02,48190,47667,43885,523,523,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992239e+00,42357400028,0,128,0
29,3.088127780117e+08,3.088136839986e+08,9.059869493246e+02,48170,47640,43897,530,530,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400029,0,128,0
30,3.088136880330e+08,3.088145889924e+08,9.009593567848e+02,48176,47625,43868,551,551,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400030,0,128,0
31,3.088145930154e+08,3.088154939984e+08,9.009829924107e+02,48197,47700,43955,497,497,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400031,0,128,0
32,3.088154971310e+08,3.088163929839e+08,8.958528797626e+02,48189,47686,43871,503,503,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400032,0,128,0
33,3.088163970234e+08,3.088165459848e+08,1.489613837004e+02,7908,7810,6863,98,98,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400033,0,128,0
36,3.088165980120e+08,3.088175039614e+08,9.059493865967e+02,48165,47671,43933,494,494,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400036,0,128,0
37,3.088175080207e+08,3.088184099941e+08,9.019733404517e+02,48166,47637,43843,529,529,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400037,0,128,0
38,3.088184140201e+08,3.088193169838e+08,9.029636285901e+02,48174,47635,43918,539,539,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400038,0,128,0
39,3.088193210269e+08,3.088202249783e+08,9.039513649940e+02,48153,47603,43789,550,550,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400039,0,128,0
40,3.088202290141e+08,3.088211339989e+08,9.049848617315e+02,48139,47583,43861,556,556,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.907285e+00,42357400040,0,128,0
41,3.088211380259e+08,3.088220379881e+08,8.999622444510e+02,48150,47604,43819,546,546,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400041,0,128,0
42,3.088220420856e+08,3.088229399972e+08,8.979116834998e+02,48183,47675,43923,508,508,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400042,0,128,0
43,3.088229440202e+08,3.088238409956e+08,8.969753761888e+02,48189,47622,43944,567,567,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400043,0,128,0
44,3.088238450560e+08,3.088247419379e+08,8.968819088340e+02,48173,47630,43818,543,543,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400044,0,128,0
45,3.088247460334e+08,3.088256539686e+08,9.079352281690e+02,48133,47606,43850,527,527,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42357400045,0,128,0
46,3.088256580196e+08,3.088265569675e+08,8.989479296207e+02,48175,47684,43933,491,491,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400046,0,128,0
47,3.088265610401e+08,3.088274559913e+08,8.949511167407e+02,48207,47685,43827,522,522,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400047,0,128,0
48,3.088274600185e+08,3.088283499906e+08,8.899720845222e+02,48208,47651,43885,557,557,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400048,0,128,0
49,3.088283540222e+08,3.088292469937e+08,8.929714846611e+02,48162,47666,43937,496,496,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400049,0,128,0
50,3.088292510323e+08,3.088301359456e+08,8.849132021666e+02,48180,47649,43880,531,531,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400050,0,128,0
51,3.088301400483e+08,3.088310329922e+08,8.929439374804e+02,48180,47649,43813,531,531,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992169e+00,42357400051,0,128,0
52,3.088310370143e+08,3.088319218753e+08,8.848609914780e+02,48180,47655,43962,525,525,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992099e+00,42357400052,0,128,0
53,3.088319260174e+08,3.088328139861e+08,8.879686281085e+02,48193,47628,43856,565,565,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400053,0,128,0
54,3.088328180777e+08,3.088337039814e+08,8.859036599398e+02,48191,47651,43746,540,540,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400054,0,128,0
55,3.088337080240e+08,3.088345919752e+08,8.839511492848e+02,48202,47646,43873,556,556,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400055,0,128,0
56,3.088345960574e+08,3.088354909731e+08,8.949157062769e+02,48170,47646,43893,524,524,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400056,0,128,0
57,3.088354950116e+08,3.088363769816e+08,8.819699860215e+02,48219,47634,43772,585,585,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400057,0,128,0
58,3.088363810121e+08,3.088372719815e+08,8.909693848491e+02,48171,47618,43912,553,553,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400058,0,128,0
59,3.088372760154e+08,3.088381639906e+08,8.879751359820e+02,48208,47703,43982,505,505,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400059,0,128,0
60,3.088381680308e+08,3.088390559886e+08,8.879578345418e+02,48192,47646,43920,546,546,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400060,0,128,0
61,3.088390600331e+08,3.088399409679e+08,8.809347950220e+02,48229,47717,43847,512,512,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400061,0,128,0
62,3.088399450175e+08,3.088408259680e+08,8.809505735040e+02,48195,47669,43993,526,526,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400062,0,128,0
63,3.088408300316e+08,3.088417109730e+08,8.809413893223e+02,48194,47630,43791,564,564,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400063,0,128,0
64,3.088417150367e+08,3.088425929916e+08,8.779549620748e+02,48185,47651,43853,534,534,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400064,0,128,0
65,3.088425970204e+08,3.088434729862e+08,8.759658568501e+02,48230,47700,43875,530,530,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400065,0,128,0
66,3.088434770201e+08,3.088443519771e+08,8.749570124745e+02,48251,47706,43831,545,545,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400066,0,128,0
67,3.088443560134e+08,3.088452369850e+08,8.809715411663e+02,48192,47647,43766,545,545,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400067,0,128,0
68,3.088452410162e+08,3.088461179916e+08,8.769754187465e+02,48194,47671,43918,523,523,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400068,0,128,0
69,3.088461230168e+08,3.088470009970e+08,8.779802016616e+02,48205,47657,43759,548,548,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400069,0,128,0
70,3.088470050186e+08,3.088478859900e+08,8.809713407755e+02,48200,47663,43969,537,537,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400070,0,128,0
71,3.088478900112e+08,3.088487749969e+08,8.849857637286e+02,48198,47658,43685,540,540,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400071,0,128,0
72,3.088487790423e+08,3.088496609929e+08,8.819505777359e+02,48191,47670,43920,521,521,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400072,0,128,0
73,3.088496650559e+08,3.088505479950e+08,8.829391576052e+02,48194,47657,43952,537,537,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400073,0,128,0
74,3.088505520373e+08,3.088514319842e+08,8.799468862414e+02,48220,47652,43923,568,568,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400074,0,128,0
75,3.088514360276e+08,3.088523209703e+08,8.849426394105e+02,48189,47677,43904,512,512,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400075,0,128,0
76,3.088523250380e+08,3.088532089517e+08,8.839136904478e+02,48215,47689,43910,526,526,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400076,0,128,0
77,3.088532130431e+08,3.088540969989e+08,8.839557448030e+02,48220,47663,43887,557,557,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400077,0,128,0
78,3.088541010265e+08,3.088549839780e+08,8.829514805079e+02,48207,47697,43985,510,510,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992081e+00,42357400078,0,128,0
79,3.088549880175e+08,3.088558809880e+08,8.929705179334e+02,48203,47659,43805,544,544,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400079,0,128,0
80,3.088558850488e+08,3.088567729845e+08,8.879356549978e+02,48212,47669,43971,543,543,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400080,0,128,0
81,3.088567770363e+08,3.088576699813e+08,8.929449822903e+02,48168,47653,43774,515,515,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992170e+00,42357400081,0,128,0
82,3.088576740138e+08,3.088585689956e+08,8.949817417264e+02,48172,47613,43854,559,559,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400082,0,128,0
83,3.088585730135e+08,3.088594589788e+08,8.859653491378e+02,48178,47655,43849,523,523,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.968433e+00,42357400083,0,128,0
84,3.088594630198e+08,3.088603539957e+08,8.909759179354e+02,48219,47631,43869,588,588,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400084,0,128,0
85,3.088603580171e+08,3.088612459895e+08,8.879724679589e+02,48180,47664,43802,516,516,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400085,0,128,0
86,3.088612500341e+08,3.088621419784e+08,8.919443423748e+02,48174,47593,43854,581,581,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400086,0,128,0
87,3.088621460443e+08,3.088630369889e+08,8.909446321726e+02,48208,47712,43964,496,496,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.937220e+00,42357400087,0,128,0
88,3.088630410398e+08,3.088639389874e+08,8.979475390315e+02,48170,47626,43872,544,544,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982203e+00,42357400088,0,128,0
89,3.088639430285e+08,3.088648339916e+08,8.909631214142e+02,48207,47687,43933,520,520,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.955158e+00,42357400089,0,128,0
90,3.088648380219e+08,3.088657289765e+08,8.909545353055e+02,48178,47665,43819,513,513,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400090,0,128,0
91,3.088657330286e+08,3.088666209811e+08,8.879525191784e+02,48184,47616,43817,568,568,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400091,0,128,0
92,3.088666250335e+08,3.088675229926e+08,8.979590153694e+02,48193,47668,43889,525,525,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400092,0,128,0
93,3.088675270149e+08,3.088684159834e+08,8.889684499502e+02,48216,47649,43834,567,567,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400093,0,128,0
94,3.088684200603e+08,3.088693179997e+08,8.979394334555e+02,48172,47647,43906,525,525,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400094,0,128,0
95,3.088693220218e+08,3.088702118854e+08,8.898636436462e+02,48190,47674,43780,516,516,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400095,0,128,0
96,3.088702160238e+08,3.088711069760e+08,8.909522273540e+02,48217,47683,43945,534,534,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400096,0,128,0
97,3.088711110695e+08,3.088720099628e+08,8.988933022022e+02,48162,47638,43965,524,524,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.968890e+00,42357400097,0,128,0
98,3.088720140193e+08,3.088729149816e+08,9.009622930884e+02,48183,47631,43807,552,552,0,1,e,T,2016,10,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.962305e+00,42357400098,0,128,0
1,3.088729190192e+08,3.088738119914e+08,8.929722335935e+02,48190,47622,43782,568,568,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400001,0,128,0
2,3.088738160385e+08,3.088747109959e+08,8.949573642612e+02,48209,47653,43895,556,556,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400002,0,128,0
3,3.088747150300e+08,3.088756169889e+08,9.019589086175e+02,48180,47673,43886,507,507,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400003,0,128,0
4,3.088756210109e+08,3.088765219948e+08,9.009839763641e+02,48155,47601,43895,554,554,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400004,0,128,0
5,3.088765260222e+08,3.088774179972e+08,8.919749755859e+02,48178,47628,43723,550,550,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42357400005,0,128,0
6,3.088774220137e+08,3.088783269870e+08,9.049732418656e+02,48144,47644,43819,500,500,0,1,e,T,2016,10,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.945916e+00,42357400006,0,128,0
