#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087871560000e+08,3.087872170000e+08,5.175410e+01,9.211015e-01,4.778688e+01,8.850941e-01,9.233450e-01,4.734946e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087872170000e+08,3.087872780000e+08,5.293443e+01,9.315457e-01,4.895082e+01,8.958083e-01,9.247445e-01,4.642437e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087872780000e+08,3.087873390000e+08,5.244262e+01,9.272082e-01,4.863934e+01,8.929537e-01,9.274774e-01,4.585444e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087873390000e+08,3.087874000000e+08,5.078688e+01,9.124538e-01,4.713115e+01,8.790004e-01,9.280181e-01,4.643540e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087874000000e+08,3.087874610000e+08,5.201639e+01,9.234326e-01,4.785246e+01,8.857012e-01,9.199496e-01,4.817578e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087874610000e+08,3.087875220000e+08,5.163934e+01,9.200797e-01,4.722951e+01,8.799171e-01,9.146032e-01,4.979456e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087875220000e+08,3.087875830000e+08,5.185246e+01,9.219763e-01,4.783607e+01,8.855494e-01,9.225419e-01,4.753099e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087875830000e+08,3.087876440000e+08,5.275410e+01,9.299576e-01,4.893443e+01,8.956583e-01,9.275948e-01,4.568473e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087876440000e+08,3.087877050000e+08,5.170492e+01,9.206637e-01,4.806557e+01,8.876712e-01,9.296132e-01,4.554765e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087877050000e+08,3.087877660000e+08,5.216393e+01,9.247413e-01,4.829508e+01,8.897880e-01,9.258328e-01,4.645390e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087877660000e+08,3.087878270000e+08,5.159016e+01,9.196414e-01,4.729508e+01,8.805278e-01,9.167461e-01,4.924686e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087878270000e+08,3.087878880000e+08,5.124590e+01,9.165679e-01,4.693443e+01,8.771641e-01,9.158669e-01,4.964838e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087878880000e+08,3.087879490000e+08,5.350820e+01,9.365808e-01,4.944262e+01,9.002970e-01,9.240196e-01,4.637845e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087879490000e+08,3.087880100000e+08,5.101639e+01,9.145131e-01,4.721312e+01,8.797644e-01,9.254498e-01,4.708482e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087880100000e+08,3.087880710000e+08,5.185246e+01,9.219763e-01,4.773771e+01,8.846385e-01,9.206449e-01,4.806000e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300001
3.087880760000e+08,3.087881370000e+08,5.029508e+01,9.080251e-01,4.644262e+01,8.725563e-01,9.234028e-01,4.801470e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087881370000e+08,3.087881980000e+08,5.144262e+01,9.183255e-01,4.724590e+01,8.800699e-01,9.184194e-01,4.886384e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087881980000e+08,3.087882590000e+08,5.229508e+01,9.259030e-01,4.770492e+01,8.843347e-01,9.122257e-01,5.010020e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087882590000e+08,3.087883200000e+08,5.350820e+01,9.365808e-01,4.937705e+01,8.996999e-01,9.227941e-01,4.671997e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087883200000e+08,3.087883810000e+08,5.188525e+01,9.222677e-01,4.777049e+01,8.849423e-01,9.206951e-01,4.803093e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087883810000e+08,3.087884420000e+08,5.040984e+01,9.090604e-01,4.645901e+01,8.727102e-01,9.216260e-01,4.846639e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087884420000e+08,3.087885030000e+08,5.278688e+01,9.302467e-01,4.890164e+01,8.953581e-01,9.263975e-01,4.601686e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087885030000e+08,3.087885640000e+08,5.209836e+01,9.241599e-01,4.770492e+01,8.843347e-01,9.156702e-01,4.929276e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087885640000e+08,3.087886250000e+08,5.106557e+01,9.149538e-01,4.714754e+01,8.791533e-01,9.232745e-01,4.768770e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087886250000e+08,3.087886860000e+08,5.232787e+01,9.261932e-01,4.819672e+01,8.888814e-01,9.210526e-01,4.772870e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087886860000e+08,3.087887470000e+08,5.316393e+01,9.335631e-01,4.950820e+01,9.008939e-01,9.312365e-01,4.443605e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087887470000e+08,3.087888080000e+08,5.121312e+01,9.162747e-01,4.663934e+01,8.744023e-01,9.106914e-01,5.102425e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087888080000e+08,3.087888690000e+08,5.134426e+01,9.174471e-01,4.760656e+01,8.834226e-01,9.272031e-01,4.642299e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087888690000e+08,3.087889300000e+08,5.180328e+01,9.215390e-01,4.745901e+01,8.820525e-01,9.161392e-01,4.930791e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087889300000e+08,3.087889910000e+08,5.221312e+01,9.251771e-01,4.750820e+01,8.825095e-01,9.098901e-01,5.073714e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300002
3.087889980000e+08,3.087890590000e+08,5.201639e+01,9.234326e-01,4.842623e+01,8.909953e-01,9.309801e-01,4.500100e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087890590000e+08,3.087891200000e+08,5.078688e+01,9.124538e-01,4.668853e+01,8.748632e-01,9.193028e-01,4.893481e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087891200000e+08,3.087891810000e+08,5.209836e+01,9.241599e-01,4.759016e+01,8.832704e-01,9.134676e-01,4.987226e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087891810000e+08,3.087892420000e+08,5.224590e+01,9.254676e-01,4.803279e+01,8.873684e-01,9.193599e-01,4.823111e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087892420000e+08,3.087893030000e+08,5.301639e+01,9.322667e-01,4.860656e+01,8.926527e-01,9.168213e-01,4.855997e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087893030000e+08,3.087893640000e+08,5.267213e+01,9.292349e-01,4.862295e+01,8.928032e-01,9.231248e-01,4.699677e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087893640000e+08,3.087894250000e+08,5.080328e+01,9.126011e-01,4.696721e+01,8.774704e-01,9.244918e-01,4.746111e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087894250000e+08,3.087894860000e+08,5.167213e+01,9.203717e-01,4.731147e+01,8.806804e-01,9.156091e-01,4.951191e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087894860000e+08,3.087895470000e+08,5.213115e+01,9.244506e-01,4.770492e+01,8.843347e-01,9.150943e-01,4.942968e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087895470000e+08,3.087896080000e+08,5.113115e+01,9.155411e-01,4.703279e+01,8.780827e-01,9.198461e-01,4.861969e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087896080000e+08,3.087896690000e+08,5.126229e+01,9.167145e-01,4.732787e+01,8.808330e-01,9.232491e-01,4.760331e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087896690000e+08,3.087897300000e+08,5.157377e+01,9.194953e-01,4.791803e+01,8.863078e-01,9.291163e-01,4.575398e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087897300000e+08,3.087897910000e+08,5.195082e+01,9.228504e-01,4.801639e+01,8.872170e-01,9.242663e-01,4.699828e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087897910000e+08,3.087898520000e+08,5.016393e+01,9.068404e-01,4.606557e+01,8.690071e-01,9.183006e-01,4.951549e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087898520000e+08,3.087899130000e+08,5.145901e+01,9.184718e-01,4.727869e+01,8.803751e-01,9.187639e-01,4.876191e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300003
3.087899230000e+08,3.087899840000e+08,5.188525e+01,9.222677e-01,4.757377e+01,8.831182e-01,9.169036e-01,4.906435e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087899840000e+08,3.087900450000e+08,5.186885e+01,9.221220e-01,4.778688e+01,8.850941e-01,9.213021e-01,4.787009e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087900450000e+08,3.087901060000e+08,5.127869e+01,9.168611e-01,4.686885e+01,8.765511e-01,9.140025e-01,5.012832e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087901060000e+08,3.087901670000e+08,4.985246e+01,9.040207e-01,4.616393e+01,8.699344e-01,9.260112e-01,4.746603e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087901670000e+08,3.087902280000e+08,5.214754e+01,9.245960e-01,4.811475e+01,8.881252e-01,9.226658e-01,4.736157e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087902280000e+08,3.087902890000e+08,5.178688e+01,9.213932e-01,4.806557e+01,8.876712e-01,9.281418e-01,4.594840e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087902890000e+08,3.087903500000e+08,5.327869e+01,9.345700e-01,4.968853e+01,9.025331e-01,9.326154e-01,4.397339e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087903500000e+08,3.087904110000e+08,5.106557e+01,9.149538e-01,4.736066e+01,8.811380e-01,9.274479e-01,4.647729e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087904110000e+08,3.087904720000e+08,5.140984e+01,9.180328e-01,4.772131e+01,8.844866e-01,9.282526e-01,4.608379e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087904720000e+08,3.087905330000e+08,5.281967e+01,9.305355e-01,4.855738e+01,8.922009e-01,9.193048e-01,4.798338e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087905330000e+08,3.087905940000e+08,5.147541e+01,9.186181e-01,4.729508e+01,8.805278e-01,9.187898e-01,4.874707e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087905940000e+08,3.087906550000e+08,5.193443e+01,9.227048e-01,4.768853e+01,8.841828e-01,9.182450e-01,4.867926e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087906550000e+08,3.087907160000e+08,5.040984e+01,9.090604e-01,4.632787e+01,8.714777e-01,9.190244e-01,4.919467e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087907160000e+08,3.087907770000e+08,5.227869e+01,9.257579e-01,4.772131e+01,8.844866e-01,9.128253e-01,4.995301e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087907770000e+08,3.087908380000e+08,5.108197e+01,9.151007e-01,4.731147e+01,8.806804e-01,9.261874e-01,4.683990e-03,1.700000e+01,9.000000e+00,9.880000e+02,42357300004
3.087908500000e+08,3.087909110000e+08,5.231147e+01,9.260482e-01,4.847541e+01,8.914476e-01,9.266688e-01,4.614699e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087909110000e+08,3.087909720000e+08,5.255738e+01,9.282222e-01,4.806557e+01,8.876712e-01,9.145352e-01,4.937556e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087909720000e+08,3.087910330000e+08,5.200000e+01,9.232870e-01,4.749180e+01,8.823572e-01,9.133039e-01,4.996212e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087910330000e+08,3.087910940000e+08,5.050820e+01,9.099468e-01,4.670492e+01,8.750168e-01,9.246998e-01,4.753929e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087910940000e+08,3.087911550000e+08,5.042623e+01,9.092081e-01,4.665574e+01,8.745560e-01,9.252276e-01,4.742440e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087911550000e+08,3.087912160000e+08,5.083607e+01,9.128954e-01,4.663934e+01,8.744023e-01,9.174460e-01,4.942066e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087912160000e+08,3.087912770000e+08,5.467213e+01,9.467124e-01,5.011475e+01,9.063958e-01,9.166417e-01,4.786592e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087912770000e+08,3.087913380000e+08,5.240984e+01,9.269183e-01,4.827869e+01,8.896369e-01,9.211761e-01,4.765726e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087913380000e+08,3.087913990000e+08,5.173771e+01,9.209555e-01,4.745901e+01,8.820525e-01,9.173004e-01,4.902741e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087913990000e+08,3.087914600000e+08,5.186885e+01,9.221220e-01,4.745901e+01,8.820525e-01,9.149810e-01,4.958448e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087914600000e+08,3.087915210000e+08,5.216393e+01,9.247413e-01,4.804918e+01,8.875198e-01,9.211188e-01,4.778532e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087915210000e+08,3.087915820000e+08,5.091803e+01,9.136311e-01,4.695082e+01,8.773172e-01,9.220863e-01,4.809412e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087915820000e+08,3.087916430000e+08,5.201639e+01,9.234326e-01,4.800000e+01,8.870655e-01,9.227860e-01,4.738747e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087916430000e+08,3.087917040000e+08,5.421312e+01,9.427299e-01,4.967213e+01,9.023842e-01,9.162383e-01,4.817368e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087917040000e+08,3.087917650000e+08,5.129508e+01,9.170076e-01,4.744262e+01,8.819002e-01,9.248961e-01,4.711670e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300005
3.087917700000e+08,3.087918310000e+08,5.073771e+01,9.120119e-01,4.685246e+01,8.763978e-01,9.234249e-01,4.779850e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087918310000e+08,3.087918920000e+08,5.322951e+01,9.341385e-01,4.949180e+01,9.007447e-01,9.297813e-01,4.484103e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087918920000e+08,3.087919530000e+08,5.173771e+01,9.209555e-01,4.786885e+01,8.858529e-01,9.252218e-01,4.682113e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087919530000e+08,3.087920140000e+08,5.142623e+01,9.181791e-01,4.747541e+01,8.822048e-01,9.231750e-01,4.754840e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087920140000e+08,3.087920750000e+08,5.163934e+01,9.200797e-01,4.724590e+01,8.800699e-01,9.149206e-01,4.971055e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087920750000e+08,3.087921360000e+08,5.129508e+01,9.170076e-01,4.729508e+01,8.805278e-01,9.220198e-01,4.793574e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087921360000e+08,3.087921970000e+08,5.285246e+01,9.308242e-01,4.903279e+01,8.965580e-01,9.277295e-01,4.560302e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087921970000e+08,3.087922580000e+08,5.119672e+01,9.161280e-01,4.729508e+01,8.805278e-01,9.237912e-01,4.747920e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087922580000e+08,3.087923190000e+08,5.216393e+01,9.247413e-01,4.804918e+01,8.875198e-01,9.211188e-01,4.778532e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087923190000e+08,3.087923800000e+08,5.127869e+01,9.168611e-01,4.726229e+01,8.802226e-01,9.216752e-01,4.804024e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087923800000e+08,3.087924410000e+08,5.237705e+01,9.266284e-01,4.822951e+01,8.891838e-01,9.208138e-01,4.777220e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087924410000e+08,3.087925020000e+08,5.172131e+01,9.208096e-01,4.749180e+01,8.823572e-01,9.182250e-01,4.878486e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087925020000e+08,3.087925630000e+08,5.091803e+01,9.136311e-01,4.757377e+01,8.831182e-01,9.343207e-01,4.444895e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087925630000e+08,3.087926240000e+08,5.280328e+01,9.303910e-01,4.836066e+01,8.903919e-01,9.158646e-01,4.891134e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087926240000e+08,3.087926850000e+08,5.101639e+01,9.145131e-01,4.718033e+01,8.794590e-01,9.248072e-01,4.727091e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300006
3.087926950000e+08,3.087927560000e+08,5.168853e+01,9.205177e-01,4.755738e+01,8.829661e-01,9.200761e-01,4.829344e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087927560000e+08,3.087928170000e+08,5.122951e+01,9.164213e-01,4.726229e+01,8.802226e-01,9.225600e-01,4.781399e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087928170000e+08,3.087928780000e+08,5.193443e+01,9.227048e-01,4.765574e+01,8.838788e-01,9.176136e-01,4.885005e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087928780000e+08,3.087929390000e+08,5.337705e+01,9.354323e-01,4.911475e+01,8.973070e-01,9.201474e-01,4.750409e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087929390000e+08,3.087930000000e+08,5.342623e+01,9.358631e-01,4.931147e+01,8.991023e-01,9.229825e-01,4.670348e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087930000000e+08,3.087930610000e+08,5.149180e+01,9.187644e-01,4.729508e+01,8.805278e-01,9.184973e-01,4.881924e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087930610000e+08,3.087931220000e+08,5.265574e+01,9.290903e-01,4.839344e+01,8.906936e-01,9.190536e-01,4.812620e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087931220000e+08,3.087931830000e+08,5.242623e+01,9.270633e-01,4.834426e+01,8.902409e-01,9.221388e-01,4.738266e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087931830000e+08,3.087932440000e+08,5.236066e+01,9.264833e-01,4.816393e+01,8.885790e-01,9.198497e-01,4.804449e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087932440000e+08,3.087933050000e+08,5.229508e+01,9.259030e-01,4.783607e+01,8.855494e-01,9.147335e-01,4.944713e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087933050000e+08,3.087933660000e+08,5.342623e+01,9.358631e-01,4.947541e+01,9.005955e-01,9.260510e-01,4.583967e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087933660000e+08,3.087934270000e+08,5.172131e+01,9.208096e-01,4.767213e+01,8.840308e-01,9.217116e-01,4.782408e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087934270000e+08,3.087934880000e+08,5.075410e+01,9.121592e-01,4.680328e+01,8.759377e-01,9.221576e-01,4.815153e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087934880000e+08,3.087935490000e+08,5.085246e+01,9.130427e-01,4.670492e+01,8.750168e-01,9.184397e-01,4.914097e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087935490000e+08,3.087936100000e+08,4.954099e+01,9.011921e-01,4.542623e+01,8.629556e-01,9.169424e-01,5.020112e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357300007
3.087936160000e+08,3.087936770000e+08,5.159016e+01,9.196414e-01,4.768853e+01,8.841828e-01,9.243724e-01,4.713193e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087936770000e+08,3.087937380000e+08,5.172131e+01,9.208096e-01,4.757377e+01,8.831182e-01,9.198098e-01,4.835150e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087937380000e+08,3.087937990000e+08,5.150820e+01,9.189106e-01,4.701639e+01,8.779297e-01,9.127944e-01,5.033331e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087937990000e+08,3.087938600000e+08,5.173771e+01,9.209555e-01,4.790164e+01,8.861562e-01,9.258555e-01,4.663828e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087938600000e+08,3.087939210000e+08,5.245901e+01,9.273531e-01,4.844262e+01,8.911461e-01,9.234375e-01,4.700422e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087939210000e+08,3.087939820000e+08,5.224590e+01,9.254676e-01,4.831147e+01,8.899390e-01,9.246941e-01,4.674365e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087939820000e+08,3.087940430000e+08,5.263934e+01,9.289457e-01,4.901639e+01,8.964081e-01,9.311741e-01,4.467569e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087940430000e+08,3.087941040000e+08,5.177049e+01,9.212473e-01,4.742623e+01,8.817478e-01,9.160861e-01,4.933771e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087941040000e+08,3.087941650000e+08,5.222951e+01,9.253224e-01,4.839344e+01,8.906936e-01,9.265537e-01,4.621654e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087941650000e+08,3.087942260000e+08,5.204918e+01,9.237236e-01,4.800000e+01,8.870655e-01,9.222047e-01,4.753554e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087942260000e+08,3.087942870000e+08,5.196721e+01,9.229960e-01,4.750820e+01,8.825095e-01,9.141956e-01,4.974446e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087942870000e+08,3.087943480000e+08,5.216393e+01,9.247413e-01,4.813115e+01,8.882765e-01,9.226902e-01,4.734730e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087943480000e+08,3.087944090000e+08,5.295082e+01,9.316900e-01,4.913115e+01,8.974568e-01,9.278638e-01,4.552160e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087944090000e+08,3.087944700000e+08,5.267213e+01,9.292349e-01,4.816393e+01,8.885790e-01,9.144102e-01,4.935442e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400008
3.087945350000e+08,3.087945960000e+08,5.352459e+01,9.367242e-01,4.922951e+01,8.983547e-01,9.197550e-01,4.754486e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087945960000e+08,3.087946570000e+08,5.044262e+01,9.093560e-01,4.631147e+01,8.713235e-01,9.181020e-01,4.943315e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087946570000e+08,3.087947180000e+08,5.226229e+01,9.256127e-01,4.816393e+01,8.885790e-01,9.215809e-01,4.761222e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087947180000e+08,3.087947790000e+08,5.122951e+01,9.164213e-01,4.721312e+01,8.797644e-01,9.216000e-01,4.808441e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087947790000e+08,3.087948400000e+08,5.198361e+01,9.231415e-01,4.801639e+01,8.872170e-01,9.236834e-01,4.714905e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087948400000e+08,3.087949010000e+08,5.242623e+01,9.270633e-01,4.814754e+01,8.884278e-01,9.183865e-01,4.841216e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087949010000e+08,3.087949620000e+08,5.134426e+01,9.174471e-01,4.742623e+01,8.817478e-01,9.236909e-01,4.743955e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087949620000e+08,3.087950230000e+08,5.139344e+01,9.178864e-01,4.754099e+01,8.828139e-01,9.250399e-01,4.703017e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087950230000e+08,3.087950840000e+08,5.149180e+01,9.187644e-01,4.772131e+01,8.844866e-01,9.267749e-01,4.648182e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087950840000e+08,3.087951450000e+08,5.206557e+01,9.238690e-01,4.819672e+01,8.888814e-01,9.256927e-01,4.653814e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087951450000e+08,3.087952060000e+08,5.170492e+01,9.206637e-01,4.798361e+01,8.869141e-01,9.280279e-01,4.601842e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087952060000e+08,3.087952670000e+08,5.257377e+01,9.283668e-01,4.845901e+01,8.912969e-01,9.217337e-01,4.742863e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087952670000e+08,3.087953280000e+08,5.391803e+01,9.401607e-01,4.967213e+01,9.023842e-01,9.212527e-01,4.696511e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087953280000e+08,3.087953890000e+08,5.240984e+01,9.269183e-01,4.839344e+01,8.906936e-01,9.233657e-01,4.704650e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087953890000e+08,3.087954500000e+08,4.962295e+01,9.019373e-01,4.588525e+01,8.673045e-01,9.246779e-01,4.796785e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400009
3.087954570000e+08,3.087955180000e+08,5.311475e+01,9.331311e-01,4.865574e+01,8.931042e-01,9.160494e-01,4.871906e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400010
3.087955180000e+08,3.087955790000e+08,5.026229e+01,9.077290e-01,4.636066e+01,8.717859e-01,9.223744e-01,4.832479e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400010
3.087955790000e+08,3.087956400000e+08,5.157377e+01,9.194953e-01,4.736066e+01,8.811380e-01,9.183090e-01,4.883174e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400010
3.087956400000e+08,3.087957010000e+08,5.070492e+01,9.117172e-01,4.663934e+01,8.744023e-01,9.198189e-01,4.883117e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400010
3.087957010000e+08,3.087957620000e+08,5.198361e+01,9.231415e-01,4.777049e+01,8.849423e-01,9.189530e-01,4.846375e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400010
3.087957620000e+08,3.087958230000e+08,5.381967e+01,9.393028e-01,5.006557e+01,9.059510e-01,9.302467e-01,4.445760e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400010
3.087958230000e+08,3.087958840000e+08,5.257377e+01,9.283668e-01,4.873771e+01,8.938561e-01,9.270346e-01,4.592582e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400010
3.087958840000e+08,3.087959450000e+08,5.195082e+01,9.228504e-01,4.788525e+01,8.860045e-01,9.217419e-01,4.770986e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400010
3.087959450000e+08,3.087960060000e+08,5.090164e+01,9.134840e-01,4.686885e+01,8.765511e-01,9.207730e-01,4.847102e-03,1.700000e+01,9.000000e+00,9.870000e+02,42357400010
