#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.227955400000e+08,2.651000e+01,2.200000e+01,1.008000e+03,5605100001
5.228006400000e+08,2.608000e+01,2.081000e+01,1.009000e+03,5605100002
5.228057400000e+08,2.576000e+01,1.994000e+01,1.009000e+03,5605100003
5.228111400000e+08,2.537000e+01,1.919000e+01,1.009000e+03,5605100004
5.228163000000e+08,2.509000e+01,1.887000e+01,1.010000e+03,5605100005
5.228220000000e+08,2.487000e+01,1.881000e+01,1.011000e+03,5605100006
5.228241000000e+08,2.501000e+01,1.925000e+01,1.011000e+03,5605100007
5.228301000000e+08,2.504000e+01,2.062000e+01,1.011000e+03,5605100008
5.228325000000e+08,2.520000e+01,2.144000e+01,1.011000e+03,5605100009
5.228355000000e+08,2.534000e+01,2.306000e+01,1.011000e+03,5605100011
5.228412600000e+08,2.559000e+01,2.537000e+01,1.010000e+03,5605100012
5.228469600000e+08,2.578000e+01,2.931000e+01,1.009000e+03,5605100013
5.228520600000e+08,2.660000e+01,4.738000e+01,1.009000e+03,5605100014
5.228574600000e+08,2.755000e+01,5.556000e+01,1.008000e+03,5605100015
5.228625600000e+08,2.814000e+01,5.050000e+01,1.008000e+03,5605100016
5.228659200000e+08,2.760000e+01,3.500000e+01,1.008000e+03,5605100017
5.228707200000e+08,2.681000e+01,2.594000e+01,1.008000e+03,5605100018
5.228755200000e+08,2.655000e+01,2.400000e+01,1.009000e+03,5605100019
5.228803200000e+08,2.632000e+01,2.300000e+01,1.009000e+03,5605100020
5.228818200000e+08,2.621000e+01,2.275000e+01,1.009000e+03,5605200001
5.228866200000e+08,2.617000e+01,2.200000e+01,1.009000e+03,5605200002
5.228914800000e+08,2.585000e+01,2.137000e+01,1.008000e+03,5605200003
5.228962800000e+08,2.548000e+01,2.119000e+01,1.008000e+03,5605200004
5.229010800000e+08,2.539000e+01,2.081000e+01,1.008000e+03,5605200005
5.229058800000e+08,2.514000e+01,2.094000e+01,1.008000e+03,5605200006
5.229106800000e+08,2.546000e+01,2.281000e+01,1.009000e+03,5605200007
