#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.228064024275e+08,5.228115972255e+08,5.194798061669e+03,39605,32396,21055,7209,7209,0,3,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.228116011297e+08,5.228167833498e+08,5.182220148385e+03,39660,31764,20825,7896,7896,0,17,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.228167866508e+08,5.228220154274e+08,5.228776632309e+03,39532,31043,20154,8489,8489,0,4,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.228220194048e+08,5.228273195713e+08,5.300166423619e+03,39399,30511,19550,8888,8888,0,1,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.228273228144e+08,5.228328447178e+08,5.521903460264e+03,38953,31100,20730,7853,7853,0,1,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.228328483254e+08,5.228352097049e+08,2.361379526675e+03,15791,13028,8406,2763,2763,0,3,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.228352202963e+08,5.228409619318e+08,5.741635475338e+03,38514,31490,20692,7024,7024,0,2,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.228409652863e+08,5.228434508238e+08,2.485537484407e+03,16656,13609,8782,3047,3047,0,3,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.228434611670e+08,5.228464799463e+08,3.018779306352e+03,20149,16169,9964,3980,3980,0,2,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.228464996897e+08,5.228522120535e+08,5.712363800704e+03,38566,31124,21942,7442,7442,0,2,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.228522163548e+08,5.228577792079e+08,5.562853173494e+03,38867,31164,21956,7703,7703,0,4,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.228577823777e+08,5.228631832897e+08,5.400912011445e+03,39197,31622,21963,7575,7575,0,2,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.228631868736e+08,5.228684462012e+08,5.259327610195e+03,39471,31805,22173,7666,7666,0,6,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.228684495699e+08,5.228735144795e+08,5.064909588516e+03,39864,32377,23265,7487,7487,0,1,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.228735177197e+08,5.228768366323e+08,3.318912587583e+03,27104,22172,15574,4932,4932,0,1,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.228768468006e+08,5.228817139287e+08,4.867128102005e+03,40254,32790,23076,7464,7464,0,6,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.228817185681e+08,5.228865307707e+08,4.812202588916e+03,40371,32846,21696,7525,7525,0,2,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.228865343136e+08,5.228913811893e+08,4.846875722885e+03,40307,32877,21780,7430,7430,0,4,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.228913843077e+08,5.228927971011e+08,1.412793407559e+03,11829,9647,6039,2182,2182,0,2,e,B,2023,7,27,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.228928023589e+08,5.228976113134e+08,4.808954510272e+03,40378,32841,21763,7537,7537,0,3,e,B,2023,7,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.228976146981e+08,5.229024263957e+08,4.811697574675e+03,40370,33018,21717,7352,7352,0,3,e,B,2023,7,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.229024299063e+08,5.229072045077e+08,4.774601397812e+03,40442,32809,22355,7633,7633,0,2,e,B,2023,7,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.229072084956e+08,5.229119875794e+08,4.779083831668e+03,40432,32983,22052,7449,7449,0,4,e,B,2023,7,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.229119914108e+08,5.229167906421e+08,4.799231250167e+03,40395,32919,22260,7476,7476,0,2,e,B,2023,7,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.229167945511e+08,5.229216478137e+08,4.853262616873e+03,40289,32852,21814,7437,7437,0,2,e,B,2023,7,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.229216509173e+08,5.229265448746e+08,4.893957321882e+03,40199,32785,21628,7414,7414,0,2,e,B,2023,7,28,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5605200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
