#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.540127160000e+08,2.540127770000e+08,1.567213e+01,5.068730e-01,1.111475e+01,4.268596e-01,7.092050e-01,1.468758e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900001
2.540127770000e+08,2.540128380000e+08,1.591803e+01,5.108340e-01,1.077049e+01,4.201969e-01,6.766220e-01,1.501131e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900001
2.540128380000e+08,2.540128990000e+08,1.632787e+01,5.173683e-01,1.067213e+01,4.182738e-01,6.536145e-01,1.507686e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900001
2.540128990000e+08,2.540129600000e+08,1.591803e+01,5.108340e-01,1.080328e+01,4.208360e-01,6.786818e-01,1.498619e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900001
2.540129860000e+08,2.540130470000e+08,1.616393e+01,5.147645e-01,1.300000e+01,4.616435e-01,8.042597e-01,1.263572e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540130470000e+08,2.540131080000e+08,1.621312e+01,5.155470e-01,1.277049e+01,4.575503e-01,7.876643e-01,1.300421e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540131080000e+08,2.540131690000e+08,1.565574e+01,5.066078e-01,1.252459e+01,4.531238e-01,8.000000e-01,1.294370e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540131690000e+08,2.540132300000e+08,1.604918e+01,5.129340e-01,1.283607e+01,4.587236e-01,7.997957e-01,1.278895e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540132300000e+08,2.540132910000e+08,1.491803e+01,4.945280e-01,1.150820e+01,4.343489e-01,7.714286e-01,1.391996e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540132910000e+08,2.540133520000e+08,1.540984e+01,5.026134e-01,1.224590e+01,4.480541e-01,7.946808e-01,1.317490e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540133520000e+08,2.540134130000e+08,1.568852e+01,5.071380e-01,1.229508e+01,4.489529e-01,7.836990e-01,1.330908e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540134130000e+08,2.540134740000e+08,1.557377e+01,5.052798e-01,1.236066e+01,4.501485e-01,7.936842e-01,1.312890e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540134740000e+08,2.540135350000e+08,1.563934e+01,5.063425e-01,1.267213e+01,4.557849e-01,8.102725e-01,1.269423e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540135350000e+08,2.540135960000e+08,1.572131e+01,5.076677e-01,1.232787e+01,4.495511e-01,7.841502e-01,1.328514e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540135960000e+08,2.540136570000e+08,1.508197e+01,4.972377e-01,1.250820e+01,4.528271e-01,8.293478e-01,1.240310e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540136570000e+08,2.540146960000e+08,6.150144e-01,2.432960e-02,4.918191e-01,2.175679e-02,7.996870e-01,1.583303e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540146960000e+08,2.540147570000e+08,2.679508e+02,2.095862e+00,2.126230e+02,1.866982e+00,7.935148e-01,3.166135e-03,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540147570000e+08,2.540148180000e+08,1.549180e+01,5.039484e-01,1.283607e+01,4.587236e-01,8.285714e-01,1.226000e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540148180000e+08,2.540148790000e+08,1.486885e+01,4.937121e-01,1.175410e+01,4.389648e-01,7.905182e-01,1.351218e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540148790000e+08,2.540149400000e+08,1.522951e+01,4.996639e-01,1.204918e+01,4.444407e-01,7.911733e-01,1.333586e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540149400000e+08,2.540150010000e+08,1.526229e+01,5.002015e-01,1.219672e+01,4.471535e-01,7.991407e-01,1.313055e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540150010000e+08,2.540150620000e+08,1.554098e+01,5.047477e-01,1.226229e+01,4.483539e-01,7.890295e-01,1.325114e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540150620000e+08,2.540151230000e+08,1.514754e+01,4.983175e-01,1.193443e+01,4.423193e-01,7.878788e-01,1.344887e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540151230000e+08,2.540151840000e+08,1.563934e+01,5.063425e-01,1.200000e+01,4.435328e-01,7.672956e-01,1.368074e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540151840000e+08,2.540152450000e+08,1.529508e+01,5.007385e-01,1.186885e+01,4.411024e-01,7.759914e-01,1.364960e-02,2.250000e+01,2.370000e+01,9.930000e+02,12293900002
2.540153100000e+08,2.540153710000e+08,1.522951e+01,4.996639e-01,1.150820e+01,4.343489e-01,7.556512e-01,1.409801e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540153710000e+08,2.540154320000e+08,1.459016e+01,4.890634e-01,1.124590e+01,4.293705e-01,7.707865e-01,1.408939e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540154320000e+08,2.540154930000e+08,1.529508e+01,5.007385e-01,1.183607e+01,4.404927e-01,7.738478e-01,1.369580e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540154930000e+08,2.540155540000e+08,1.468852e+01,4.907092e-01,1.136066e+01,4.315556e-01,7.734375e-01,1.398468e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540155540000e+08,2.540156150000e+08,1.621312e+01,5.155470e-01,1.218033e+01,4.468529e-01,7.512639e-01,1.374572e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540156150000e+08,2.540156760000e+08,1.514754e+01,4.983175e-01,1.167213e+01,4.374316e-01,7.705628e-01,1.383248e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540156760000e+08,2.540157370000e+08,1.593443e+01,5.110970e-01,1.239344e+01,4.507452e-01,7.777778e-01,1.333486e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540157370000e+08,2.540157980000e+08,1.580328e+01,5.089893e-01,1.257377e+01,4.540125e-01,7.956432e-01,1.298719e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540157980000e+08,2.540158590000e+08,1.577049e+01,5.084611e-01,1.209836e+01,4.453468e-01,7.671518e-01,1.362666e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540158590000e+08,2.540159200000e+08,1.549180e+01,5.039484e-01,1.154098e+01,4.349672e-01,7.449735e-01,1.417905e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540159200000e+08,2.540159810000e+08,1.621312e+01,5.155470e-01,1.257377e+01,4.540125e-01,7.755308e-01,1.326721e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540159810000e+08,2.540160420000e+08,1.557377e+01,5.052798e-01,1.203279e+01,4.441383e-01,7.726316e-01,1.359845e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540160420000e+08,2.540161030000e+08,1.645902e+01,5.194420e-01,1.267213e+01,4.557849e-01,7.699203e-01,1.328297e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540161030000e+08,2.540161640000e+08,1.547541e+01,5.036817e-01,1.203279e+01,4.441383e-01,7.775424e-01,1.353629e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540161640000e+08,2.540162250000e+08,1.475410e+01,4.918033e-01,1.175410e+01,4.389648e-01,7.966667e-01,1.341595e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540162250000e+08,2.540162860000e+08,1.588525e+01,5.103076e-01,1.188525e+01,4.414069e-01,7.481940e-01,1.394371e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540162860000e+08,2.540163470000e+08,1.518033e+01,4.988565e-01,1.173771e+01,4.386586e-01,7.732182e-01,1.376099e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540163470000e+08,2.540164080000e+08,1.527869e+01,5.004701e-01,1.152459e+01,4.346581e-01,7.542918e-01,1.410170e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540164080000e+08,2.540164690000e+08,1.521311e+01,4.993950e-01,1.154098e+01,4.349672e-01,7.586207e-01,1.404716e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540164690000e+08,2.540165300000e+08,1.575410e+01,5.081967e-01,1.196721e+01,4.429264e-01,7.596254e-01,1.378423e-02,2.240000e+01,2.360000e+01,9.930000e+02,12293900003
2.540165540000e+08,2.540166150000e+08,1.536066e+01,5.018108e-01,1.198361e+01,4.432297e-01,7.801494e-01,1.352954e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540166150000e+08,2.540166760000e+08,1.611475e+01,5.139808e-01,1.301639e+01,4.619345e-01,8.077314e-01,1.256929e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540166760000e+08,2.540167370000e+08,1.581967e+01,5.092533e-01,1.267213e+01,4.557849e-01,8.010363e-01,1.285137e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540167370000e+08,2.540167980000e+08,1.593443e+01,5.110970e-01,1.262295e+01,4.548996e-01,7.921811e-01,1.301432e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540167980000e+08,2.540168590000e+08,1.559016e+01,5.055457e-01,1.232787e+01,4.495511e-01,7.907466e-01,1.319060e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540168590000e+08,2.540169200000e+08,1.624590e+01,5.160680e-01,1.280328e+01,4.581373e-01,7.880929e-01,1.298149e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540169200000e+08,2.540169810000e+08,1.570492e+01,5.074028e-01,1.263934e+01,4.551949e-01,8.048016e-01,1.280560e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540169810000e+08,2.540170420000e+08,1.663935e+01,5.222797e-01,1.278689e+01,4.578439e-01,7.684729e-01,1.323982e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540170420000e+08,2.540171030000e+08,1.567213e+01,5.068730e-01,1.193443e+01,4.423193e-01,7.615063e-01,1.378308e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540171030000e+08,2.540171640000e+08,1.477049e+01,4.920764e-01,1.188525e+01,4.414069e-01,8.046615e-01,1.320803e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540171640000e+08,2.540172250000e+08,1.534426e+01,5.015429e-01,1.180328e+01,4.398822e-01,7.692308e-01,1.377144e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540172250000e+08,2.540172860000e+08,1.526229e+01,5.002015e-01,1.222951e+01,4.477541e-01,8.012890e-01,1.307768e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540172860000e+08,2.540173470000e+08,1.493443e+01,4.947996e-01,1.144262e+01,4.331097e-01,7.661910e-01,1.402297e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540173470000e+08,2.540174080000e+08,1.529508e+01,5.007385e-01,1.236066e+01,4.501485e-01,8.081458e-01,1.289109e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540174080000e+08,2.540174690000e+08,1.498361e+01,4.956137e-01,1.188525e+01,4.414069e-01,7.932166e-01,1.339617e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540174690000e+08,2.540175300000e+08,1.585246e+01,5.097807e-01,1.245902e+01,4.519360e-01,7.859359e-01,1.319023e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540175300000e+08,2.540175910000e+08,1.654098e+01,5.207338e-01,1.362295e+01,4.725749e-01,8.235877e-01,1.199979e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540175910000e+08,2.540176520000e+08,1.495082e+01,4.950711e-01,1.173771e+01,4.386586e-01,7.850877e-01,1.360167e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540176520000e+08,2.540177130000e+08,1.542623e+01,5.028807e-01,1.265574e+01,4.554900e-01,8.204038e-01,1.251318e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540177130000e+08,2.540177740000e+08,1.514754e+01,4.983175e-01,1.224590e+01,4.480541e-01,8.084416e-01,1.294610e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540177740000e+08,2.540178350000e+08,1.506557e+01,4.969674e-01,1.204918e+01,4.444407e-01,7.997824e-01,1.320016e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540178350000e+08,2.540178960000e+08,1.519672e+01,4.991258e-01,1.231148e+01,4.492521e-01,8.101403e-01,1.288121e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540178960000e+08,2.540179570000e+08,1.537705e+01,5.020785e-01,1.204918e+01,4.444407e-01,7.835821e-01,1.344582e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540179570000e+08,2.540180180000e+08,1.580328e+01,5.089893e-01,1.242623e+01,4.513410e-01,7.863070e-01,1.320239e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540180180000e+08,2.540180790000e+08,1.557377e+01,5.052798e-01,1.204918e+01,4.444407e-01,7.736842e-01,1.357618e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540180790000e+08,2.540181400000e+08,1.578689e+01,5.087253e-01,1.239344e+01,4.507452e-01,7.850468e-01,1.323752e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540181400000e+08,2.540182010000e+08,1.555738e+01,5.050138e-01,1.209836e+01,4.453468e-01,7.776607e-01,1.349802e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540182010000e+08,2.540182620000e+08,1.491803e+01,4.945280e-01,1.221311e+01,4.474539e-01,8.186813e-01,1.277197e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540182620000e+08,2.540183230000e+08,1.580328e+01,5.089893e-01,1.242623e+01,4.513410e-01,7.863070e-01,1.320239e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540183230000e+08,2.540183840000e+08,1.452459e+01,4.879632e-01,1.132787e+01,4.309324e-01,7.799097e-01,1.391893e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540183840000e+08,2.540184450000e+08,1.550820e+01,5.042149e-01,1.236066e+01,4.501485e-01,7.970402e-01,1.307674e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540184450000e+08,2.540185060000e+08,1.590164e+01,5.105709e-01,1.303279e+01,4.622253e-01,8.195876e-01,1.234653e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540185060000e+08,2.540185670000e+08,1.562295e+01,5.060771e-01,1.219672e+01,4.471535e-01,7.806926e-01,1.340356e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540185670000e+08,2.540186280000e+08,1.534426e+01,5.015429e-01,1.214754e+01,4.462511e-01,7.916667e-01,1.327433e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540186280000e+08,2.540186890000e+08,1.596721e+01,5.116225e-01,1.285246e+01,4.590164e-01,8.049281e-01,1.269686e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540186890000e+08,2.540187500000e+08,1.447541e+01,4.871363e-01,1.113115e+01,4.271742e-01,7.689694e-01,1.418433e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540187500000e+08,2.540188110000e+08,1.570492e+01,5.074028e-01,1.267213e+01,4.557849e-01,8.068894e-01,1.275344e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540188110000e+08,2.540188720000e+08,1.591803e+01,5.108340e-01,1.288525e+01,4.596015e-01,8.094748e-01,1.260284e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540188720000e+08,2.540189330000e+08,1.634426e+01,5.176280e-01,1.324590e+01,4.659892e-01,8.104313e-01,1.241349e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540189330000e+08,2.540189940000e+08,1.519672e+01,4.991258e-01,1.183607e+01,4.404927e-01,7.788565e-01,1.363094e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540189940000e+08,2.540190550000e+08,1.585246e+01,5.097807e-01,1.298361e+01,4.613524e-01,8.190279e-01,1.238061e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540190550000e+08,2.540191160000e+08,1.552459e+01,5.044814e-01,1.218033e+01,4.468529e-01,7.845829e-01,1.335933e-02,2.250000e+01,2.350000e+01,9.930000e+02,12294000004
2.540191580000e+08,2.540192190000e+08,1.436066e+01,4.852016e-01,1.177049e+01,4.392709e-01,8.196347e-01,1.299076e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540192190000e+08,2.540192800000e+08,1.539344e+01,5.023460e-01,1.247541e+01,4.522333e-01,8.104366e-01,1.279098e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540192800000e+08,2.540193410000e+08,1.608197e+01,5.134577e-01,1.278689e+01,4.578439e-01,7.951070e-01,1.288670e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540193410000e+08,2.540194020000e+08,1.603279e+01,5.126720e-01,1.298361e+01,4.613524e-01,8.098159e-01,1.254905e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540194020000e+08,2.540194630000e+08,1.604918e+01,5.129340e-01,1.275410e+01,4.572566e-01,7.946885e-01,1.290963e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540194630000e+08,2.540195240000e+08,1.598361e+01,5.118851e-01,1.314754e+01,4.642558e-01,8.225641e-01,1.223498e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540195240000e+08,2.540195850000e+08,1.521311e+01,4.993950e-01,1.213115e+01,4.459499e-01,7.974138e-01,1.319389e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540195850000e+08,2.540196460000e+08,1.518033e+01,4.988565e-01,1.213115e+01,4.459499e-01,7.991360e-01,1.316606e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540196460000e+08,2.540197070000e+08,1.486885e+01,4.937121e-01,1.193443e+01,4.423193e-01,8.026461e-01,1.321543e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540197070000e+08,2.540197680000e+08,1.500000e+01,4.958847e-01,1.188525e+01,4.414069e-01,7.923498e-01,1.340955e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540197680000e+08,2.540198290000e+08,1.578689e+01,5.087253e-01,1.263934e+01,4.551949e-01,8.006231e-01,1.287474e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540198290000e+08,2.540198900000e+08,1.493443e+01,4.947996e-01,1.200000e+01,4.435328e-01,8.035126e-01,1.316450e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540198900000e+08,2.540199510000e+08,1.503279e+01,4.964263e-01,1.178689e+01,4.395766e-01,7.840785e-01,1.358761e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540199510000e+08,2.540200120000e+08,1.572131e+01,5.076677e-01,1.234426e+01,4.498499e-01,7.851929e-01,1.326182e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540200120000e+08,2.540200730000e+08,1.524590e+01,4.999328e-01,1.201639e+01,4.438356e-01,7.881721e-01,1.339864e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540200730000e+08,2.540201340000e+08,1.532787e+01,5.012749e-01,1.249180e+01,4.525303e-01,8.149732e-01,1.269940e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540201340000e+08,2.540201950000e+08,1.531148e+01,5.010068e-01,1.236066e+01,4.501485e-01,8.072805e-01,1.290629e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540201950000e+08,2.540202560000e+08,1.565574e+01,5.066078e-01,1.250820e+01,4.528271e-01,7.989529e-01,1.296904e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540202560000e+08,2.540203170000e+08,1.596721e+01,5.116225e-01,1.304918e+01,4.625160e-01,8.172485e-01,1.238306e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540203170000e+08,2.540203780000e+08,1.514754e+01,4.983175e-01,1.231148e+01,4.492521e-01,8.127705e-01,1.283320e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540203780000e+08,2.540204390000e+08,1.519672e+01,4.991258e-01,1.213115e+01,4.459499e-01,7.982740e-01,1.318005e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540204390000e+08,2.540205000000e+08,1.501639e+01,4.961556e-01,1.219672e+01,4.471535e-01,8.122271e-01,1.290350e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540205000000e+08,2.540205610000e+08,1.490164e+01,4.942562e-01,1.173771e+01,4.386586e-01,7.876788e-01,1.356405e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540205610000e+08,2.540206220000e+08,1.527869e+01,5.004701e-01,1.247541e+01,4.522333e-01,8.165236e-01,1.267846e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540206220000e+08,2.540206830000e+08,1.537705e+01,5.020785e-01,1.250820e+01,4.528271e-01,8.134328e-01,1.271971e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540206830000e+08,2.540207440000e+08,1.665574e+01,5.225369e-01,1.304918e+01,4.625160e-01,7.834646e-01,1.292193e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540207440000e+08,2.540208050000e+08,1.563934e+01,5.063425e-01,1.250820e+01,4.528271e-01,7.997904e-01,1.295557e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540208050000e+08,2.540208660000e+08,1.670492e+01,5.233079e-01,1.288525e+01,4.596015e-01,7.713445e-01,1.315612e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540208660000e+08,2.540209270000e+08,1.645902e+01,5.194420e-01,1.286885e+01,4.593090e-01,7.818725e-01,1.303336e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540209270000e+08,2.540209880000e+08,1.549180e+01,5.039484e-01,1.244262e+01,4.516386e-01,8.031746e-01,1.293390e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540209880000e+08,2.540210490000e+08,1.439344e+01,4.857552e-01,1.170492e+01,4.380455e-01,8.132119e-01,1.315313e-02,2.230000e+01,2.340000e+01,9.930000e+02,12294000005
2.540211200000e+08,2.540211810000e+08,1.565574e+01,5.066078e-01,1.252459e+01,4.531238e-01,8.000000e-01,1.294370e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540211810000e+08,2.540212420000e+08,1.531148e+01,5.010068e-01,1.213115e+01,4.459499e-01,7.922912e-01,1.327384e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540212420000e+08,2.540213030000e+08,1.545902e+01,5.034149e-01,1.249180e+01,4.525303e-01,8.080594e-01,1.282476e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540213030000e+08,2.540213640000e+08,1.540984e+01,5.026134e-01,1.203279e+01,4.441383e-01,7.808511e-01,1.349242e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540213640000e+08,2.540214250000e+08,1.647541e+01,5.197006e-01,1.288525e+01,4.596015e-01,7.820895e-01,1.302220e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540214250000e+08,2.540214860000e+08,1.568852e+01,5.071380e-01,1.262295e+01,4.548996e-01,8.045977e-01,1.281735e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540214860000e+08,2.540215470000e+08,1.540984e+01,5.026134e-01,1.236066e+01,4.501485e-01,8.021277e-01,1.299422e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540215470000e+08,2.540216080000e+08,1.622951e+01,5.158076e-01,1.304918e+01,4.625160e-01,8.040404e-01,1.261550e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540216080000e+08,2.540216690000e+08,1.537705e+01,5.020785e-01,1.221311e+01,4.474539e-01,7.942431e-01,1.319935e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540216690000e+08,2.540217300000e+08,1.606557e+01,5.131959e-01,1.263934e+01,4.551949e-01,7.867347e-01,1.308462e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540217300000e+08,2.540217910000e+08,1.536066e+01,5.018108e-01,1.175410e+01,4.389648e-01,7.652081e-01,1.384719e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540217910000e+08,2.540218520000e+08,1.519672e+01,4.991258e-01,1.201639e+01,4.438356e-01,7.907228e-01,1.336082e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540218520000e+08,2.540219130000e+08,1.596721e+01,5.116225e-01,1.270492e+01,4.563741e-01,7.956879e-01,1.291930e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540219130000e+08,2.540219740000e+08,1.542623e+01,5.028807e-01,1.257377e+01,4.540125e-01,8.150904e-01,1.265575e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540219740000e+08,2.540220350000e+08,1.542623e+01,5.028807e-01,1.211475e+01,4.456484e-01,7.853348e-01,1.338485e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540220350000e+08,2.540220960000e+08,1.583607e+01,5.095171e-01,1.255738e+01,4.537165e-01,7.929606e-01,1.303658e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540220960000e+08,2.540221570000e+08,1.524590e+01,4.999328e-01,1.218033e+01,4.468529e-01,7.989247e-01,1.314289e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540221570000e+08,2.540222180000e+08,1.580328e+01,5.089893e-01,1.268852e+01,4.560796e-01,8.029045e-01,1.281244e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540222180000e+08,2.540222790000e+08,1.598361e+01,5.118851e-01,1.275410e+01,4.572566e-01,7.979487e-01,1.285926e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540222790000e+08,2.540223400000e+08,1.557377e+01,5.052798e-01,1.234426e+01,4.498499e-01,7.926316e-01,1.315362e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540223400000e+08,2.540224010000e+08,1.449180e+01,4.874121e-01,1.170492e+01,4.380455e-01,8.076923e-01,1.325547e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540224010000e+08,2.540224620000e+08,1.477049e+01,4.920764e-01,1.136066e+01,4.315556e-01,7.691454e-01,1.403819e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540224620000e+08,2.540225230000e+08,1.565574e+01,5.066078e-01,1.234426e+01,4.498499e-01,7.884817e-01,1.321503e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000006
2.540225950000e+08,2.540226560000e+08,1.593443e+01,5.110970e-01,1.244262e+01,4.516386e-01,7.808642e-01,1.326818e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000007
2.540226560000e+08,2.540227170000e+08,1.486885e+01,4.937121e-01,1.196721e+01,4.429264e-01,8.048512e-01,1.315943e-02,2.220000e+01,2.330000e+01,9.930000e+02,12294000007
