#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.540127160951e+08,2.540129739045e+08,2.578094470203e+02,4539,4076,2764,463,463,0,2,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900001,0,0,0
2,2.540129860021e+08,2.540152979919e+08,2.311989826739e+03,39822,35773,28402,4049,4049,0,19,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900002,0,0,0
3,2.540153100081e+08,2.540165429687e+08,1.232960571676e+03,21260,19093,14675,2167,2167,0,8,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900003,0,0,0
4,2.540165549898e+08,2.540191529721e+08,2.597982381940e+03,44785,40335,32012,4450,4450,0,29,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000004,0,0,0
5,2.540191580891e+08,2.540211079928e+08,1.949903687775e+03,33626,30145,24149,3481,3481,0,57,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000005,0,0,0
6,2.540211200519e+08,2.540225829867e+08,1.462934763163e+03,25266,22764,18061,2502,2502,0,4,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000006,0,0,0
7,2.540225950953e+08,2.540251989950e+08,2.603899709404e+03,44777,40272,31864,4505,4505,0,38,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000007,0,0,0
8,2.540252060980e+08,2.540258769563e+08,6.708582877219e+02,11610,10418,7805,1192,1192,0,9,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000008,0,0,0
9,2.540258888986e+08,2.540284779962e+08,2.589097523302e+03,44807,40379,32151,4428,4428,0,16,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000009,0,0,0
18,2.540459768285e+08,2.540482759587e+08,2.299130204499e+03,39127,35204,28567,3923,3923,0,11,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000018,0,0,0
19,2.540482881454e+08,2.540485178662e+08,2.297208618224e+02,3918,3506,2424,412,412,0,2,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000019,0,0,0
35,2.540758540090e+08,2.540760929033e+08,2.388942570984e+02,4109,3675,2517,434,434,0,2,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000035,0,0,0
37,2.540787156215e+08,2.540813289125e+08,2.613290943474e+03,44742,40282,32133,4460,4460,0,28,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000037,0,0,0
38,2.540813340852e+08,2.540839489361e+08,2.614850970894e+03,44760,40339,32360,4421,4421,0,16,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000038,0,0,0
39,2.540839541533e+08,2.540865779602e+08,2.623806863934e+03,44743,40207,32574,4536,4536,0,32,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000039,0,0,0
40,2.540865821420e+08,2.540889879509e+08,2.405808922201e+03,41641,37495,30179,4146,4146,0,16,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000040,0,0,0
41,2.540890003222e+08,2.540916078714e+08,2.607549158424e+03,44774,40219,32461,4555,4555,0,36,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000041,0,0,0
42,2.540916120700e+08,2.540929713261e+08,1.359256102771e+03,22944,20599,15834,2345,2345,0,27,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000042,0,0,0
43,2.540929831310e+08,2.540955798626e+08,2.596731590301e+03,44803,40314,32286,4489,4489,0,19,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000043,0,0,0
44,2.540955843616e+08,2.540981839983e+08,2.599636767983e+03,44776,40133,32535,4643,4643,0,30,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000044,0,0,0
45,2.540981890837e+08,2.541007949911e+08,2.605907365650e+03,44772,40299,32219,4473,4473,0,42,e,C,2015,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000045,0,0,0
1,2.541007992533e+08,2.541033969720e+08,2.597718653947e+03,44786,40277,32189,4509,4509,0,34,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294000001,0,0,0
2,2.541034020510e+08,2.541059999571e+08,2.597906117409e+03,44775,40316,32310,4459,4459,0,55,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100002,0,0,0
3,2.541060051200e+08,2.541086206887e+08,2.615568772882e+03,44754,40289,32441,4465,4465,0,35,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100003,0,0,0
4,2.541086283658e+08,2.541112039252e+08,2.575559383333e+03,44821,40487,32224,4334,4334,0,31,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100004,0,0,0
5,2.541112090986e+08,2.541138069955e+08,2.597896837801e+03,44791,40343,32374,4448,4448,0,28,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100005,0,0,0
6,2.541138110130e+08,2.541163169969e+08,2.505983949780e+03,43547,39253,31482,4294,4294,0,18,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100006,0,0,0
7,2.541163281057e+08,2.541188989943e+08,2.570888597697e+03,44840,40259,32218,4581,4581,0,78,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100007,0,0,0
8,2.541189039303e+08,2.541214889874e+08,2.585057147086e+03,44812,40451,31787,4361,4361,0,40,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100008,0,0,0
9,2.541214940440e+08,2.541240749943e+08,2.580950323731e+03,44818,40379,32152,4439,4439,0,21,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100009,0,0,0
10,2.541240801754e+08,2.541266458703e+08,2.565694894493e+03,44854,40488,32794,4366,4366,0,35,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100010,0,0,0
11,2.541266500247e+08,2.541292209494e+08,2.570924756467e+03,44839,40337,32111,4502,4502,0,63,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100011,0,0,0
12,2.541292255182e+08,2.541306529477e+08,1.427429556966e+03,24513,22082,17704,2431,2431,0,12,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100012,0,0,0
13,2.541306647490e+08,2.541332689913e+08,2.604242343038e+03,44782,40319,32747,4463,4463,0,20,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100013,0,0,0
14,2.541332730223e+08,2.541358839686e+08,2.610946325302e+03,44771,40243,32769,4528,4528,0,32,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100014,0,0,0
15,2.541358880591e+08,2.541384769317e+08,2.588872633606e+03,44800,40428,32710,4372,4372,0,51,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100015,0,0,0
16,2.541384810264e+08,2.541402609530e+08,1.779926543653e+03,30847,27839,22378,3008,3008,0,9,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100016,0,0,0
17,2.541402730029e+08,2.541417299709e+08,1.456968010485e+03,25301,22777,17741,2524,2524,0,3,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100017,0,0,0
18,2.541417411848e+08,2.541422359957e+08,4.948109160960e+02,8568,7719,5938,849,849,0,9,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100018,0,0,0
19,2.541422473791e+08,2.541442399830e+08,1.992603873670e+03,34463,31001,24628,3462,3462,0,21,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100019,0,0,0
20,2.541442512299e+08,2.541468249965e+08,2.573766554356e+03,44848,40384,32266,4464,4464,0,20,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100020,0,0,0
21,2.541468291683e+08,2.541494058497e+08,2.576681452245e+03,44821,40253,32506,4568,4568,0,55,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100021,0,0,0
22,2.541494103738e+08,2.541519828918e+08,2.572518033117e+03,44844,40315,32010,4529,4529,0,21,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100022,0,0,0
23,2.541519881017e+08,2.541545569505e+08,2.568848767728e+03,44847,40294,32784,4553,4553,0,26,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100023,0,0,0
24,2.541545620143e+08,2.541571308885e+08,2.568874254346e+03,44848,40335,32390,4513,4513,0,7,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100024,0,0,0
25,2.541571359193e+08,2.541597009232e+08,2.565003956318e+03,44862,40353,32469,4509,4509,0,13,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100025,0,0,0
26,2.541597060782e+08,2.541612508475e+08,1.544769309074e+03,27330,24610,19811,2720,2720,0,62,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100026,0,0,0
27,2.541612620033e+08,2.541638169080e+08,2.554904775590e+03,44507,39990,32097,4517,4517,0,356,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100027,0,0,0
28,2.541638230916e+08,2.541660619871e+08,2.238895415008e+03,38840,34845,27432,3995,3995,0,266,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100028,0,0,0
29,2.541660744221e+08,2.541686459615e+08,2.571539368480e+03,44760,40255,31764,4505,4505,0,91,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100029,0,0,0
30,2.541686511023e+08,2.541712299760e+08,2.578873669684e+03,44814,40454,32376,4360,4360,0,30,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100030,0,0,0
31,2.541712354051e+08,2.541738089880e+08,2.573582850724e+03,44823,40287,32156,4536,4536,0,20,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100031,0,0,0
32,2.541738141159e+08,2.541763869962e+08,2.572880299658e+03,44839,40493,31771,4346,4346,0,29,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100032,0,0,0
33,2.541763911105e+08,2.541789788702e+08,2.587759681433e+03,44788,40270,32459,4518,4518,0,50,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100033,0,0,0
34,2.541789840366e+08,2.541815789957e+08,2.594959033519e+03,44789,40342,32479,4447,4447,0,21,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100034,0,0,0
35,2.541815840591e+08,2.541834069700e+08,1.822910884857e+03,31522,28436,22306,3086,3086,0,11,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100035,0,0,0
36,2.541834190697e+08,2.541859969658e+08,2.577896144986e+03,44834,40347,31992,4487,4487,0,45,e,C,2015,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294100036,0,0,0
