#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.058523187329e+08,4.058533129542e+08,9.942212777138e+02,47984,43580,41537,4404,4404,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700001,2048,0,514
2,4.058533151520e+08,4.058543069755e+08,9.918234516382e+02,47976,43508,41382,4468,4468,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700002,2048,0,514
3,4.058543093383e+08,4.058551219897e+08,8.126514742374e+02,39272,35686,34005,3586,3586,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700003,2048,0,514
4,4.058551312687e+08,4.058561319879e+08,1.000719204605e+03,47986,43587,41476,4399,4399,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700004,2048,0,514
5,4.058561338047e+08,4.058569879883e+08,8.541836307049e+02,41614,37762,35986,3852,3852,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700005,2048,0,514
6,4.058569973832e+08,4.058579949316e+08,9.975484429002e+02,47982,43573,41540,4409,4409,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700006,2048,0,514
7,4.058579970044e+08,4.058590019768e+08,1.004972347856e+03,47987,43428,41389,4559,4559,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700007,2048,0,514
8,4.058590036181e+08,4.058599969821e+08,9.933639822602e+02,47989,43501,41500,4488,4488,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700008,2048,0,514
9,4.058599989202e+08,4.058609919997e+08,9.930795211792e+02,48001,43555,41308,4446,4446,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700009,2048,0,514
10,4.058609936879e+08,4.058619799934e+08,9.863055333495e+02,48013,43629,41613,4384,4384,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700010,2048,0,514
11,4.058619818598e+08,4.058624089751e+08,4.271152794361e+02,20464,18516,17334,1948,1948,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700011,2048,0,514
12,4.058624182302e+08,4.058634179673e+08,9.997371606827e+02,47998,43454,41406,4544,4544,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700012,2048,0,514
13,4.058634195729e+08,4.058639729953e+08,5.534223870635e+02,26844,24365,22952,2479,2479,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700013,2048,0,514
14,4.058639814791e+08,4.058649679948e+08,9.865156743526e+02,48002,43513,41229,4489,4489,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700014,2048,0,514
15,4.058649699467e+08,4.058652949913e+08,3.250445669889e+02,15814,14319,13429,1495,1495,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700015,2048,0,514
16,4.058653036687e+08,4.058660579674e+08,7.542986809015e+02,36614,33215,31259,3399,3399,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700016,2048,0,514
17,4.058660674594e+08,4.058661789990e+08,1.115395684838e+02,5397,4892,4336,505,505,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700017,2048,0,514
19,4.058662024174e+08,4.058663459338e+08,1.435164417624e+02,6887,6268,5647,619,619,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700019,2048,0,514
20,4.058663554049e+08,4.058664179897e+08,6.258475506306e+01,3102,2822,2072,280,280,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700020,2048,0,514
21,4.058664274102e+08,4.058665409843e+08,1.135740443468e+02,5556,5038,4494,518,518,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700021,2048,0,514
22,4.058665503365e+08,4.058666609979e+08,1.106614060998e+02,5336,4858,4231,478,478,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700022,2048,0,514
23,4.058666703618e+08,4.058669639624e+08,2.936005985737e+02,14309,12998,12101,1311,1311,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700023,2048,0,514
32,4.058672403742e+08,4.058673199912e+08,7.961705785990e+01,3889,3524,2849,365,365,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700032,2048,0,514
34,4.058673964354e+08,4.058675298960e+08,1.334606234431e+02,6417,5808,5108,609,609,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700034,2048,0,514
35,4.058675388397e+08,4.058676139151e+08,7.507537382841e+01,3510,3170,2292,340,340,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.250000e+02,7.000000e+00,5469700035,2048,0,514
36,4.058676234375e+08,4.058677069627e+08,8.352513986826e+01,4087,3702,3160,385,385,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700036,2048,0,514
37,4.058677163726e+08,4.058679219651e+08,2.055924710631e+02,9993,9092,8451,901,901,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700037,2048,0,514
38,4.058679314198e+08,4.058682459835e+08,3.145636413097e+02,15297,13820,12787,1477,1477,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700038,2048,0,514
39,4.058682547423e+08,4.058686259916e+08,3.712492355704e+02,18081,16438,15298,1643,1643,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700039,2048,0,514
40,4.058686354044e+08,4.058689709695e+08,3.355650739074e+02,16438,14849,13857,1589,1589,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700040,2048,0,514
41,4.058689804160e+08,4.058690689649e+08,8.854894149303e+01,4317,3907,3497,410,410,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700041,2048,0,514
42,4.058690783667e+08,4.058693279806e+08,2.496138684154e+02,12109,10944,9671,1165,1165,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700042,2048,0,514
43,4.058693373965e+08,4.058694349986e+08,9.760216939449e+01,4883,4418,3751,465,465,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700043,2048,0,514
44,4.058694444639e+08,4.058695939804e+08,1.495165650845e+02,7244,6585,5793,659,659,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700044,2048,0,514
45,4.058696033892e+08,4.058698579810e+08,2.545917835236e+02,12358,11201,10504,1157,1157,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700045,2048,0,514
46,4.058698665104e+08,4.058700529959e+08,1.864854919910e+02,8892,8061,7370,831,831,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700046,2048,0,514
47,4.058700624263e+08,4.058704869978e+08,4.245714539886e+02,20692,18775,17564,1917,1917,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700047,2048,0,514
48,4.058704963936e+08,4.058709029818e+08,4.065881471634e+02,19869,18106,16833,1763,1763,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700048,2048,0,514
49,4.058709124184e+08,4.058712169869e+08,3.045685272217e+02,14978,13590,12571,1388,1388,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700049,2048,0,514
50,4.058712264485e+08,4.058713349917e+08,1.085432161093e+02,5269,4803,4224,466,466,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700050,2048,0,514
52,4.058713971340e+08,4.058715339871e+08,1.368530488014e+02,6620,6006,5360,614,614,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700052,2048,0,514
53,4.058715434217e+08,4.058722749879e+08,7.315662041306e+02,35794,32588,30533,3206,3206,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700053,2048,0,514
54,4.058722844806e+08,4.058723859944e+08,1.015138121843e+02,5050,4527,4058,523,523,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700054,2048,0,514
55,4.058723954061e+08,4.058728059426e+08,4.105364446044e+02,20318,18389,17286,1929,1929,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700055,2048,0,514
56,4.058728153880e+08,4.058728929866e+08,7.759866243601e+01,3889,3550,3098,339,339,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700056,2048,0,514
57,4.058729023777e+08,4.058730089995e+08,1.066217921972e+02,5294,4833,4123,461,461,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700057,2048,0,514
59,4.058730544266e+08,4.058731299831e+08,7.555647838116e+01,3776,3398,2955,378,378,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700059,2048,0,514
60,4.058731394319e+08,4.058732029740e+08,6.354206389189e+01,3052,2723,1952,329,329,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700060,2048,0,514
61,4.058732123969e+08,4.058732809957e+08,6.859881538153e+01,3302,2974,2142,328,328,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700061,2048,0,514
62,4.058732902865e+08,4.058734139796e+08,1.236930573583e+02,5980,5440,4570,540,540,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700062,2048,0,514
64,4.058734334317e+08,4.058736709999e+08,2.375682074428e+02,11610,10500,9622,1110,1110,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700064,2048,0,514
65,4.058736803946e+08,4.058738259974e+08,1.456027442813e+02,7217,6539,5745,678,678,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700065,2048,0,514
66,4.058738354415e+08,4.058739009981e+08,6.555660367012e+01,3127,2858,2027,269,269,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700066,2048,0,514
67,4.058739104303e+08,4.058740339656e+08,1.235352727175e+02,6159,5588,4766,571,571,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700067,2048,0,514
70,4.058741164167e+08,4.058742369199e+08,1.205031999350e+02,5920,5330,4608,590,590,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700070,2048,0,514
73,4.058743164544e+08,4.058744419910e+08,1.255365980268e+02,6203,5641,4801,562,562,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700073,2048,0,514
75,4.058744633832e+08,4.058745708948e+08,1.075115514398e+02,5400,4936,4309,464,464,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700075,2048,0,514
76,4.058745804347e+08,4.058746489687e+08,6.853393983841e+01,3451,3141,2250,310,310,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700076,2048,0,514
78,4.058746703884e+08,4.058747909993e+08,1.206109283566e+02,5915,5416,4630,499,499,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700078,2048,0,514
79,4.058748003972e+08,4.058748619918e+08,6.159463000298e+01,3170,2884,2044,286,286,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700079,2048,0,514
82,4.058749394512e+08,4.058750509878e+08,1.115366334319e+02,5535,5014,4412,521,521,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700082,2048,0,514
83,4.058750604148e+08,4.058751639985e+08,1.035836969614e+02,5118,4644,4064,474,474,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700083,2048,0,514
87,4.058752713721e+08,4.058753699872e+08,9.861514782906e+01,4885,4474,3805,411,411,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.860000e+00,5469700087,2048,0,514
89,4.058754064258e+08,4.058755048843e+08,9.845843183994e+01,4870,4411,3796,459,459,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.650000e+00,5469700089,2048,0,514
92,4.058755393574e+08,4.058757209745e+08,1.816170987487e+02,8933,8111,7230,822,822,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.934425e+00,5469700092,2048,0,514
97,4.058758684229e+08,4.058759759786e+08,1.075557085872e+02,5381,4887,4183,494,494,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700097,2048,0,514
103,4.058761864774e+08,4.058763169870e+08,1.305095747113e+02,6565,5982,5382,583,583,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.977273e+00,5469700103,2048,0,514
105,4.058763724379e+08,4.058764479981e+08,7.556023234129e+01,3851,3525,2748,326,326,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.961039e+00,5469700105,2048,0,514
110,4.058766544135e+08,4.058767638920e+08,1.094784796834e+02,5318,4857,4094,461,461,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.963964e+00,5469700110,2048,0,514
113,4.058768543973e+08,4.058770529903e+08,1.985930411220e+02,9760,8913,7848,847,847,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700113,2048,0,514
114,4.058770624407e+08,4.058771239919e+08,6.155111271143e+01,3154,2887,2055,267,267,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700114,2048,0,514
115,4.058771334369e+08,4.058773099791e+08,1.765422872901e+02,8738,7959,7158,779,779,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700115,2048,0,514
116,4.058773193871e+08,4.058774699435e+08,1.505564352870e+02,7442,6796,6127,646,646,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700116,2048,0,514
118,4.058774884312e+08,4.058776899718e+08,2.015406082273e+02,10091,9191,8393,900,900,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700118,2048,0,514
119,4.058776993845e+08,4.058778159931e+08,1.166085910797e+02,5747,5201,4348,546,546,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.991526e+00,5469700119,2048,0,514
129,4.058781263911e+08,4.058782739866e+08,1.475954591036e+02,7442,6759,5981,683,683,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.973155e+00,5469700129,2048,0,514
131,4.058783494834e+08,4.058784549909e+08,1.055074342489e+02,5317,4839,4237,478,478,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.943925e+00,5469700131,2048,0,514
133,4.058785314148e+08,4.058787069974e+08,1.755825940967e+02,8878,8113,7415,765,765,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.971751e+00,5469700133,2048,0,514
140,4.058790154355e+08,4.058791149765e+08,9.954101234674e+01,4879,4415,3750,464,464,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700140,2048,0,514
142,4.058791874286e+08,4.058793109787e+08,1.235501462221e+02,6111,5539,4834,572,572,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.371735e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700142,2048,0,514
156,4.058798113927e+08,4.058802299662e+08,4.185735004544e+02,20907,18971,17407,1936,1936,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.911904e+00,5469700156,2048,0,514
157,4.058802394100e+08,4.058803699733e+08,1.305632641912e+02,6494,5919,5092,575,575,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700157,2048,0,514
160,4.058804554639e+08,4.058805179978e+08,6.253389394283e+01,3156,2864,1973,292,292,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700160,2048,0,514
161,4.058805274004e+08,4.058806559461e+08,1.285457442999e+02,6299,5748,4996,551,551,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700161,2048,0,514
162,4.058806654101e+08,4.058807939880e+08,1.285779403448e+02,6459,5874,5073,585,585,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.876923e+00,5469700162,2048,0,514
163,4.058808034018e+08,4.058809829742e+08,1.795723741651e+02,8952,8121,7353,831,831,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.447514e+00,5469700163,2048,0,514
168,4.058811233591e+08,4.058812339971e+08,1.106379526258e+02,5549,5052,3993,497,497,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.223214e+00,5469700168,2048,0,514
187,4.058820444314e+08,4.058821619951e+08,1.175637066960e+02,5843,5300,4480,543,543,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,5.000000e+00,5469700187,2048,0,514
190,4.058822804069e+08,4.058824189917e+08,1.385847505927e+02,6978,6331,5394,647,647,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.028572e+00,5469700190,2048,0,514
193,4.058824814055e+08,4.058825579959e+08,7.659037482738e+01,3691,3377,2342,314,314,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.794872e+00,5469700193,2048,0,514
195,4.058826354038e+08,4.058828659576e+08,2.305538188219e+02,11708,10658,9511,1050,1050,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700195,2048,0,514
196,4.058828754003e+08,4.058830159996e+08,1.405993235111e+02,7026,6373,5659,653,653,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.978873e+00,5469700196,2048,0,514
201,4.058831734166e+08,4.058832429997e+08,6.958311164379e+01,3528,3231,2239,297,297,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700201,2048,0,514
202,4.058832523902e+08,4.058833679805e+08,1.155903163552e+02,5825,5344,4558,481,481,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700202,2048,0,514
203,4.058833774237e+08,4.058836049715e+08,2.275477826595e+02,11461,10377,9144,1084,1084,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700203,2048,0,514
206,4.058836823955e+08,4.058837759239e+08,9.352840572596e+01,4730,4317,3856,413,413,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700206,2048,0,514
210,4.058838744259e+08,4.058839569871e+08,8.256120377779e+01,4208,3796,3058,412,412,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700210,2048,0,514
212,4.058839914593e+08,4.058841119995e+08,1.205402699113e+02,6111,5556,4817,555,555,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700212,2048,0,514
213,4.058841214135e+08,4.058841839804e+08,6.256688338518e+01,3181,2864,1935,317,317,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700213,2048,0,514
214,4.058841934192e+08,4.058842599777e+08,6.655851566792e+01,3356,3035,2087,321,321,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700214,2048,0,514
216,4.058843353657e+08,4.058845419696e+08,2.066039456129e+02,10379,9466,8316,913,913,0,1,e,B,2019,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469700216,2048,0,514
