#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.058486400000e+08,2.398000e+01,1.063000e+01,1.010000e+03,5469700001
4.058495400000e+08,2.329000e+01,1.038000e+01,1.010000e+03,5469700002
4.058504400000e+08,2.345000e+01,1.006000e+01,1.010000e+03,5469700003
4.058513400000e+08,2.334000e+01,1.044000e+01,1.010000e+03,5469700004
4.058522400000e+08,2.335000e+01,1.019000e+01,1.010000e+03,5469700005
4.058531400000e+08,2.308000e+01,1.025000e+01,1.009000e+03,5469700006
4.058543400000e+08,2.333000e+01,9.810000e+00,1.009000e+03,5469700007
4.058552400000e+08,2.326000e+01,1.075000e+01,1.009000e+03,5469700008
4.058561400000e+08,2.296000e+01,1.013000e+01,1.009000e+03,5469700009
4.058573400000e+08,2.306000e+01,1.025000e+01,1.009000e+03,5469700010
4.058582400000e+08,2.297000e+01,1.069000e+01,1.008000e+03,5469700011
4.058585400000e+08,2.311000e+01,1.044000e+01,1.008000e+03,5469700012
4.058597400000e+08,2.302000e+01,1.075000e+01,1.008000e+03,5469700013
4.058603400000e+08,2.314000e+01,1.063000e+01,1.008000e+03,5469700014
4.058612400000e+08,2.412000e+01,1.038000e+01,1.008000e+03,5469700015
4.058615400000e+08,2.467000e+01,1.081000e+01,1.008000e+03,5469700016
4.058621400000e+08,2.522000e+01,1.125000e+01,1.008000e+03,5469700017
4.058624400000e+08,2.555000e+01,1.119000e+01,1.008000e+03,5469700019
4.058624400000e+08,2.555000e+01,1.119000e+01,1.008000e+03,5469700020
4.058627400000e+08,2.565000e+01,1.094000e+01,1.007000e+03,5469700021
4.058627400000e+08,2.565000e+01,1.094000e+01,1.007000e+03,5469700022
4.058627400000e+08,2.565000e+01,1.094000e+01,1.007000e+03,5469700023
4.058633400000e+08,2.609000e+01,1.100000e+01,1.007000e+03,5469700032
4.058636400000e+08,2.608000e+01,1.113000e+01,1.007000e+03,5469700034
4.058636400000e+08,2.608000e+01,1.113000e+01,1.007000e+03,5469700035
4.058639400000e+08,2.550000e+01,1.088000e+01,1.007000e+03,5469700036
4.058639400000e+08,2.550000e+01,1.088000e+01,1.007000e+03,5469700037
4.058642400000e+08,2.523000e+01,1.075000e+01,1.007000e+03,5469700038
4.058645400000e+08,2.525000e+01,1.094000e+01,1.007000e+03,5469700039
4.058648400000e+08,2.521000e+01,1.100000e+01,1.007000e+03,5469700040
4.058651400000e+08,2.589000e+01,1.106000e+01,1.007000e+03,5469700041
4.058654400000e+08,2.616000e+01,1.094000e+01,1.007000e+03,5469700042
4.058654400000e+08,2.616000e+01,1.094000e+01,1.007000e+03,5469700043
4.058657400000e+08,2.623000e+01,1.069000e+01,1.007000e+03,5469700044
4.058657400000e+08,2.623000e+01,1.069000e+01,1.007000e+03,5469700045
4.058660400000e+08,2.584000e+01,1.075000e+01,1.007000e+03,5469700046
4.058663400000e+08,2.543000e+01,1.056000e+01,1.007000e+03,5469700047
4.058666400000e+08,2.526000e+01,1.031000e+01,1.007000e+03,5469700048
4.058672400000e+08,2.552000e+01,1.038000e+01,1.007000e+03,5469700049
4.058675400000e+08,2.616000e+01,1.031000e+01,1.007000e+03,5469700050
4.058675400000e+08,2.616000e+01,1.031000e+01,1.007000e+03,5469700052
4.058678400000e+08,2.651000e+01,1.038000e+01,1.007000e+03,5469700053
4.058684400000e+08,2.574000e+01,1.044000e+01,1.007000e+03,5469700054
4.058687400000e+08,2.573000e+01,1.031000e+01,1.007000e+03,5469700055
4.058690400000e+08,2.589000e+01,1.063000e+01,1.007000e+03,5469700056
4.058690400000e+08,2.589000e+01,1.063000e+01,1.007000e+03,5469700057
4.058693400000e+08,2.589000e+01,1.069000e+01,1.007000e+03,5469700059
4.058693400000e+08,2.589000e+01,1.069000e+01,1.007000e+03,5469700060
4.058693400000e+08,2.589000e+01,1.069000e+01,1.007000e+03,5469700061
4.058696400000e+08,2.628000e+01,1.025000e+01,1.007000e+03,5469700062
4.058696400000e+08,2.628000e+01,1.025000e+01,1.007000e+03,5469700064
4.058699400000e+08,2.645000e+01,1.025000e+01,1.007000e+03,5469700065
4.058699400000e+08,2.645000e+01,1.025000e+01,1.007000e+03,5469700066
4.058702400000e+08,2.649000e+01,1.031000e+01,1.007000e+03,5469700067
4.058702400000e+08,2.649000e+01,1.031000e+01,1.007000e+03,5469700070
4.058705400000e+08,2.602000e+01,1.038000e+01,1.007000e+03,5469700073
4.058705400000e+08,2.602000e+01,1.038000e+01,1.007000e+03,5469700075
4.058708400000e+08,2.592000e+01,1.044000e+01,1.007000e+03,5469700076
4.058708400000e+08,2.592000e+01,1.044000e+01,1.007000e+03,5469700078
4.058711400000e+08,2.605000e+01,1.019000e+01,1.007000e+03,5469700079
4.058711400000e+08,2.605000e+01,1.019000e+01,1.007000e+03,5469700082
4.058711400000e+08,2.605000e+01,1.019000e+01,1.007000e+03,5469700083
4.058714400000e+08,2.583000e+01,1.006000e+01,1.007000e+03,5469700087
4.058717400000e+08,2.614000e+01,1.019000e+01,1.007000e+03,5469700089
4.058717400000e+08,2.614000e+01,1.019000e+01,1.007000e+03,5469700092
4.058720400000e+08,2.680000e+01,1.013000e+01,1.007000e+03,5469700097
4.058723400000e+08,2.715000e+01,1.006000e+01,1.007000e+03,5469700103
4.058726400000e+08,2.665000e+01,1.006000e+01,1.007000e+03,5469700105
4.058729400000e+08,2.599000e+01,1.019000e+01,1.007000e+03,5469700110
4.058729400000e+08,2.599000e+01,1.019000e+01,1.007000e+03,5469700113
4.058732400000e+08,2.594000e+01,1.013000e+01,1.007000e+03,5469700114
4.058732400000e+08,2.594000e+01,1.013000e+01,1.007000e+03,5469700115
4.058735400000e+08,2.581000e+01,1.013000e+01,1.007000e+03,5469700116
4.058738400000e+08,2.564000e+01,1.006000e+01,1.007000e+03,5469700118
4.058738400000e+08,2.564000e+01,1.006000e+01,1.007000e+03,5469700119
4.058744400000e+08,2.651000e+01,1.025000e+01,1.007000e+03,5469700129
4.058744400000e+08,2.651000e+01,1.025000e+01,1.007000e+03,5469700131
4.058747400000e+08,2.678000e+01,1.025000e+01,1.006000e+03,5469700133
4.058753400000e+08,2.654000e+01,1.006000e+01,1.007000e+03,5469700140
4.058753400000e+08,2.654000e+01,1.006000e+01,1.007000e+03,5469700142
4.058759400000e+08,2.619000e+01,9.940000e+00,1.007000e+03,5469700156
4.058765400000e+08,2.598000e+01,1.006000e+01,1.007000e+03,5469700157
4.058765400000e+08,2.598000e+01,1.006000e+01,1.007000e+03,5469700160
4.058768400000e+08,2.655000e+01,9.880000e+00,1.007000e+03,5469700161
4.058768400000e+08,2.655000e+01,9.880000e+00,1.007000e+03,5469700162
4.058771400000e+08,2.684000e+01,9.630000e+00,1.006000e+03,5469700163
4.058774400000e+08,2.707000e+01,9.630000e+00,1.006000e+03,5469700168
4.058783400000e+08,2.654000e+01,1.025000e+01,1.006000e+03,5469700187
4.058786400000e+08,2.660000e+01,1.019000e+01,1.006000e+03,5469700190
4.058786400000e+08,2.660000e+01,1.019000e+01,1.006000e+03,5469700193
4.058789400000e+08,2.658000e+01,1.013000e+01,1.006000e+03,5469700195
4.058789400000e+08,2.658000e+01,1.013000e+01,1.006000e+03,5469700196
4.058792400000e+08,2.629000e+01,9.880000e+00,1.006000e+03,5469700201
4.058795400000e+08,2.670000e+01,9.750000e+00,1.006000e+03,5469700202
4.058795400000e+08,2.670000e+01,9.750000e+00,1.006000e+03,5469700203
4.058798400000e+08,2.705000e+01,9.880000e+00,1.006000e+03,5469700206
4.058801400000e+08,2.718000e+01,1.006000e+01,1.006000e+03,5469700210
4.058801400000e+08,2.718000e+01,1.006000e+01,1.006000e+03,5469700212
4.058804400000e+08,2.738000e+01,1.019000e+01,1.006000e+03,5469700213
4.058804400000e+08,2.738000e+01,1.019000e+01,1.006000e+03,5469700214
4.058804400000e+08,2.738000e+01,1.019000e+01,1.006000e+03,5469700216
4.058807400000e+08,2.645000e+01,1.006000e+01,1.006000e+03,5469700219
4.058810400000e+08,2.624000e+01,9.880000e+00,1.006000e+03,5469700220
4.058810400000e+08,2.624000e+01,9.880000e+00,1.006000e+03,5469700223
4.058813400000e+08,2.619000e+01,9.880000e+00,1.006000e+03,5469700225
4.058813400000e+08,2.619000e+01,9.880000e+00,1.006000e+03,5469700227
4.058816400000e+08,2.604000e+01,1.013000e+01,1.006000e+03,5469700228
4.058816400000e+08,2.604000e+01,1.013000e+01,1.006000e+03,5469700229
4.058816400000e+08,2.604000e+01,1.013000e+01,1.006000e+03,5469700230
4.058819400000e+08,2.620000e+01,1.044000e+01,1.006000e+03,5469700238
4.058825400000e+08,2.751000e+01,1.031000e+01,1.006000e+03,5469700249
4.058828400000e+08,2.764000e+01,1.025000e+01,1.006000e+03,5469700263
4.058834400000e+08,2.682000e+01,9.940000e+00,1.006000e+03,5469700276
4.058834400000e+08,2.682000e+01,9.940000e+00,1.006000e+03,5469700277
4.058837400000e+08,2.657000e+01,9.940000e+00,1.006000e+03,5469700279
4.058840400000e+08,2.635000e+01,9.880000e+00,1.006000e+03,5469700286
4.058840400000e+08,2.635000e+01,9.880000e+00,1.006000e+03,5469700289
4.058843400000e+08,2.658000e+01,1.006000e+01,1.006000e+03,5469700293
4.058843400000e+08,2.658000e+01,1.006000e+01,1.006000e+03,5469700294
4.058846400000e+08,2.658000e+01,1.013000e+01,1.006000e+03,5469700295
4.058846400000e+08,2.658000e+01,1.013000e+01,1.006000e+03,5469700298
4.058849400000e+08,2.725000e+01,9.750000e+00,1.006000e+03,5469700299
4.058849400000e+08,2.725000e+01,9.750000e+00,1.006000e+03,5469700304
4.058855400000e+08,2.736000e+01,9.750000e+00,1.006000e+03,5469700320
4.058858400000e+08,2.691000e+01,9.880000e+00,1.006000e+03,5469700326
4.058861400000e+08,2.682000e+01,1.000000e+01,1.006000e+03,5469700327
4.058861400000e+08,2.682000e+01,1.000000e+01,1.006000e+03,5469700330
4.058867400000e+08,2.698000e+01,1.031000e+01,1.006000e+03,5469700348
4.058870400000e+08,2.663000e+01,1.013000e+01,1.006000e+03,5469700353
4.058870400000e+08,2.663000e+01,1.013000e+01,1.006000e+03,5469700354
4.058876400000e+08,2.741000e+01,9.750000e+00,1.006000e+03,5469700366
4.058876400000e+08,2.741000e+01,9.750000e+00,1.006000e+03,5469700369
4.058879400000e+08,2.771000e+01,9.880000e+00,1.006000e+03,5469700376
4.058888400000e+08,2.666000e+01,9.880000e+00,1.005000e+03,5469700400
4.058888400000e+08,2.666000e+01,9.880000e+00,1.005000e+03,5469700402
4.058894400000e+08,2.676000e+01,1.013000e+01,1.006000e+03,5469700410
4.058900400000e+08,2.727000e+01,9.810000e+00,1.005000e+03,5469700431
4.058909400000e+08,2.704000e+01,9.690000e+00,1.005000e+03,5469700467
4.058912400000e+08,2.720000e+01,9.880000e+00,1.005000e+03,5469700473
4.058921400000e+08,2.667000e+01,9.810000e+00,1.005000e+03,5469700493
4.058927400000e+08,2.759000e+01,1.006000e+01,1.005000e+03,5469700515
4.058930400000e+08,2.777000e+01,1.006000e+01,1.005000e+03,5469700527
4.058936400000e+08,2.713000e+01,1.019000e+01,1.005000e+03,5469700547
4.058939400000e+08,2.700000e+01,9.750000e+00,1.005000e+03,5469700555
4.058942400000e+08,2.725000e+01,1.013000e+01,1.005000e+03,5469700561
4.058951400000e+08,2.708000e+01,1.056000e+01,1.004000e+03,5469700589
4.058954400000e+08,2.776000e+01,1.013000e+01,1.004000e+03,5469700594
4.058957400000e+08,2.798000e+01,1.025000e+01,1.004000e+03,5469700604
4.058960400000e+08,2.764000e+01,1.019000e+01,1.005000e+03,5469700610
4.058963400000e+08,2.748000e+01,1.050000e+01,1.004000e+03,5469700619
4.058963400000e+08,2.748000e+01,1.050000e+01,1.004000e+03,5469700620
4.058969400000e+08,2.742000e+01,1.050000e+01,1.004000e+03,5469700638
4.058969400000e+08,2.742000e+01,1.050000e+01,1.004000e+03,5469700639
4.058972400000e+08,2.726000e+01,1.025000e+01,1.004000e+03,5469700641
