#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.124698800000e+08,1.812000e+01,1.050000e+01,1.014000e+03,62477300001
4.124713800000e+08,1.812000e+01,1.044000e+01,1.015000e+03,62477300002
4.124728800000e+08,1.811000e+01,1.032000e+01,1.015000e+03,62477300003
4.124746800000e+08,1.810000e+01,1.035000e+01,1.014000e+03,62477400004
4.124761800000e+08,1.809000e+01,1.012000e+01,1.014000e+03,62477400005
4.124776800000e+08,1.808000e+01,1.002000e+01,1.014000e+03,62477400006
4.124794800000e+08,1.807000e+01,9.880000e+00,1.014000e+03,62477400007
4.124809800000e+08,1.806000e+01,9.790000e+00,1.014000e+03,62477400008
4.124824800000e+08,1.804000e+01,9.640000e+00,1.014000e+03,62477400009
4.124842800000e+08,1.802000e+01,9.200000e+00,1.015000e+03,62477400010
4.124857800000e+08,1.801000e+01,9.110000e+00,1.015000e+03,62477400011
4.124872800000e+08,1.800000e+01,9.150000e+00,1.015000e+03,62477400012
4.124890800000e+08,1.798000e+01,9.560000e+00,1.015000e+03,62477400013
4.124905800000e+08,1.797000e+01,9.650000e+00,1.015000e+03,62477400014
4.124920800000e+08,1.797000e+01,9.950000e+00,1.016000e+03,62477400015
4.124938800000e+08,1.796000e+01,1.003000e+01,1.016000e+03,62477400016
4.124953800000e+08,1.795000e+01,9.770000e+00,1.016000e+03,62477400017
4.124971800000e+08,1.793000e+01,1.067000e+01,1.016000e+03,62477400018
4.124986800000e+08,1.793000e+01,1.102000e+01,1.016000e+03,62477400019
4.125004800000e+08,1.797000e+01,1.200000e+01,1.016000e+03,62477400020
4.125025800000e+08,1.796000e+01,1.291000e+01,1.016000e+03,62477400021
4.125049800000e+08,1.796000e+01,1.339000e+01,1.017000e+03,62477400022
4.125070800000e+08,1.796000e+01,1.341000e+01,1.017000e+03,62477400024
4.125091800000e+08,1.796000e+01,1.334000e+01,1.017000e+03,62477400025
4.125112800000e+08,1.797000e+01,1.408000e+01,1.016000e+03,62477400026
4.125136800000e+08,1.798000e+01,1.450000e+01,1.016000e+03,62477400027
4.125157800000e+08,1.800000e+01,1.512000e+01,1.016000e+03,62477400028
4.125178800000e+08,1.802000e+01,1.537000e+01,1.016000e+03,62477400029
4.125199800000e+08,1.805000e+01,1.593000e+01,1.016000e+03,62477400030
4.125220800000e+08,1.808000e+01,1.609000e+01,1.016000e+03,62477400031
4.125241800000e+08,1.811000e+01,1.775000e+01,1.016000e+03,62477400032
4.125265800000e+08,1.814000e+01,1.731000e+01,1.016000e+03,62477400033
4.125286800000e+08,1.816000e+01,1.494000e+01,1.016000e+03,62477400034
4.125307800000e+08,1.818000e+01,1.408000e+01,1.016000e+03,62477400035
4.125328800000e+08,1.818000e+01,1.208000e+01,1.016000e+03,62477400036
4.125349800000e+08,1.818000e+01,1.070000e+01,1.016000e+03,62477400037
4.125370800000e+08,1.817000e+01,1.000000e+01,1.017000e+03,62477400038
4.125391800000e+08,1.816000e+01,1.022000e+01,1.017000e+03,62477400039
4.125412800000e+08,1.816000e+01,9.840000e+00,1.017000e+03,62477400040
4.125433800000e+08,1.814000e+01,9.310000e+00,1.017000e+03,62477400041
4.125454800000e+08,1.813000e+01,9.100000e+00,1.017000e+03,62477400042
4.125477600000e+08,1.811000e+01,8.990000e+00,1.017000e+03,62477400043
4.125496800000e+08,1.811000e+01,8.910000e+00,1.017000e+03,62477400044
4.125517800000e+08,1.810000e+01,8.800000e+00,1.017000e+03,62477400045
4.125538800000e+08,1.808000e+01,8.810000e+00,1.017000e+03,62477400046
4.125559800000e+08,1.806000e+01,8.830000e+00,1.017000e+03,62477400047
4.125562800000e+08,1.806000e+01,8.770000e+00,1.017000e+03,62477400001
4.125583800000e+08,1.805000e+01,8.870000e+00,1.016000e+03,62477400002
4.125604800000e+08,1.803000e+01,8.930000e+00,1.016000e+03,62477500003
4.125625800000e+08,1.802000e+01,8.900000e+00,1.016000e+03,62477500004
4.125646800000e+08,1.800000e+01,8.900000e+00,1.016000e+03,62477500005
4.125667800000e+08,1.798000e+01,8.790000e+00,1.016000e+03,62477500006
4.125688800000e+08,1.797000e+01,8.800000e+00,1.016000e+03,62477500007
4.125709800000e+08,1.796000e+01,8.880000e+00,1.015000e+03,62477500008
4.125730800000e+08,1.794000e+01,8.750000e+00,1.015000e+03,62477500009
4.125751800000e+08,1.792000e+01,8.630000e+00,1.016000e+03,62477500010
4.125772800000e+08,1.791000e+01,9.090000e+00,1.016000e+03,62477500011
4.125790800000e+08,1.790000e+01,9.120000e+00,1.015000e+03,62477500012
4.125811800000e+08,1.789000e+01,9.710000e+00,1.016000e+03,62477500013
4.125832800000e+08,1.789000e+01,1.016000e+01,1.016000e+03,62477500014
4.125854400000e+08,1.789000e+01,1.029000e+01,1.015000e+03,62477500015
4.125874800000e+08,1.789000e+01,1.089000e+01,1.015000e+03,62477500016
4.125895800000e+08,1.790000e+01,1.205000e+01,1.016000e+03,62477500017
4.125916800000e+08,1.791000e+01,1.338000e+01,1.016000e+03,62477500018
4.125937800000e+08,1.793000e+01,1.444000e+01,1.015000e+03,62477500019
4.125958800000e+08,1.800000e+01,1.576000e+01,1.015000e+03,62477500020
4.125961800000e+08,1.801000e+01,1.592000e+01,1.015000e+03,62477500021
4.125967800000e+08,1.807000e+01,1.624000e+01,1.014000e+03,62477500022
4.125970800000e+08,1.808000e+01,1.634000e+01,1.014000e+03,62477500025
4.125991800000e+08,1.808000e+01,1.701000e+01,1.014000e+03,62477500026
4.126009800000e+08,1.809000e+01,1.788000e+01,1.013000e+03,62477500027
4.126030800000e+08,1.812000e+01,1.877000e+01,1.012000e+03,62477500028
4.126048800000e+08,1.814000e+01,1.869000e+01,1.012000e+03,62477500029
4.126069800000e+08,1.817000e+01,1.795000e+01,1.012000e+03,62477500030
4.126087800000e+08,1.820000e+01,1.793000e+01,1.012000e+03,62477500031
4.126108800000e+08,1.823000e+01,2.008000e+01,1.012000e+03,62477500033
4.126126800000e+08,1.825000e+01,2.031000e+01,1.012000e+03,62477500034
4.126147800000e+08,1.828000e+01,1.670000e+01,1.012000e+03,62477500035
4.126165800000e+08,1.841000e+01,1.469000e+01,1.012000e+03,62477500036
4.126186800000e+08,1.838000e+01,1.260000e+01,1.012000e+03,62477500037
4.126204800000e+08,1.836000e+01,1.210000e+01,1.012000e+03,62477500038
4.126225800000e+08,1.836000e+01,1.185000e+01,1.012000e+03,62477500039
4.126243800000e+08,1.836000e+01,1.215000e+01,1.012000e+03,62477500040
4.126264800000e+08,1.838000e+01,1.329000e+01,1.013000e+03,62477500042
4.126282800000e+08,1.839000e+01,1.338000e+01,1.012000e+03,62477500043
4.126303800000e+08,1.841000e+01,1.306000e+01,1.012000e+03,62477500044
4.126321800000e+08,1.842000e+01,1.346000e+01,1.012000e+03,62477500045
4.126342800000e+08,1.843000e+01,1.472000e+01,1.012000e+03,62477500046
4.126360800000e+08,1.845000e+01,1.473000e+01,1.011000e+03,62477500047
4.126381800000e+08,1.846000e+01,1.517000e+01,1.011000e+03,62477500048
