#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.761823760446e+08,3.761835379535e+08,1.161908914983e+03,16502,15033,12354,1469,1469,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990541e+00,9435300001,0,8404992,0
2,3.761835490342e+08,3.761840338930e+08,4.848587419391e+02,7019,6456,5014,563,563,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435300002,0,8404992,0
3,3.761840460389e+08,3.761842799881e+08,2.339491372705e+02,3283,3054,2178,229,229,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435300003,0,8404992,0
4,3.761842910872e+08,3.761845169413e+08,2.258541085124e+02,3280,3057,2218,223,223,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435300004,0,8404992,0
5,3.761845280383e+08,3.761856019298e+08,1.073891484857e+03,15302,14251,11501,1051,1051,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992558e+00,9435300005,0,8404992,0
6,3.761856130110e+08,3.761861979320e+08,5.849210122228e+02,8430,7925,6192,505,505,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.916384e+00,9435400006,0,8404992,0
7,3.761862090645e+08,3.761864328912e+08,2.238266941905e+02,3316,3132,2271,184,184,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.097778e+00,9435400007,0,8404992,0
8,3.761864440400e+08,3.761873049800e+08,8.609400075078e+02,12561,11709,9407,852,852,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.719253e+00,9435400008,0,8404992,0
12,3.761876720669e+08,3.761878999105e+08,2.278436031342e+02,3211,3014,2167,197,197,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400012,0,8404992,0
13,3.761879110140e+08,3.761883729778e+08,4.619638113379e+02,6765,6326,4795,439,439,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400013,0,8404992,0
15,3.761885010396e+08,3.761888489735e+08,3.479339107275e+02,4910,4583,3436,327,327,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.550145e+00,9435400015,0,8404992,0
16,3.761888600138e+08,3.761890908720e+08,2.308581749797e+02,3426,3204,2341,222,222,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400016,0,8404992,0
17,3.761891020478e+08,3.761893338673e+08,2.318194667697e+02,3443,3228,2356,215,215,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400017,0,8404992,0
18,3.761893450393e+08,3.761898029855e+08,4.579462051988e+02,6800,6384,4815,416,416,0,4,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400018,0,8404992,0
20,3.761899350962e+08,3.761901589589e+08,2.238626988530e+02,3118,2897,2120,221,221,0,4,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400020,0,8404992,0
21,3.761901710154e+08,3.761905149771e+08,3.439616748095e+02,4877,4547,3133,330,330,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400021,0,8404992,0
25,3.761908870401e+08,3.761911198994e+08,2.328593716025e+02,3398,3181,2364,217,217,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400025,0,8404992,0
26,3.761911320222e+08,3.761916079147e+08,4.758924633265e+02,6936,6450,4790,486,486,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400026,0,8404992,0
28,3.761917400793e+08,3.761919669181e+08,2.268387775421e+02,3272,2971,2262,301,301,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.973684e+00,9435400028,0,8404992,0
29,3.761919780951e+08,3.761923299610e+08,3.518658332229e+02,5128,4751,3427,377,377,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.611897e+00,9435400029,0,8404992,0
31,3.761924620204e+08,3.761942468638e+08,1.784843400359e+03,25843,24114,19422,1729,1729,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.650618e+00,9435400031,0,8404992,0
32,3.761942591331e+08,3.761947239902e+08,4.648571046591e+02,6647,6195,4806,452,452,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.218886e+00,9435400032,0,8404992,0
33,3.761947352017e+08,3.761956899500e+08,9.547483217716e+02,13962,13034,10473,928,928,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.930964e+00,9435400033,0,8404992,0
35,3.761958251445e+08,3.761965348025e+08,7.096579802036e+02,10271,9640,7753,631,631,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.535866e+00,9435400035,0,8404992,0
37,3.761966740724e+08,3.761970329510e+08,3.588785812855e+02,5112,4756,3423,356,356,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400037,0,8404992,0
38,3.761970450158e+08,3.761972769599e+08,2.319441573620e+02,3291,3067,2208,224,224,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400038,0,8404992,0
39,3.761972891221e+08,3.761978709561e+08,5.818340717554e+02,8390,7832,6115,558,558,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994855e+00,9435400039,0,8404992,0
40,3.761978830455e+08,3.761982229745e+08,3.399290141463e+02,4962,4642,3517,320,320,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400040,0,8404992,0
42,3.761983510177e+08,3.761985748610e+08,2.238432748914e+02,3256,3009,2137,247,247,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400042,0,8404992,0
44,3.761987031140e+08,3.761995109499e+08,8.078358900547e+02,11576,10787,8735,789,789,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.496908e+00,9435400044,0,8404992,0
45,3.761995221625e+08,3.761997459912e+08,2.238287605047e+02,3210,2975,2118,235,235,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.053333e+00,9435400045,0,8404992,0
46,3.761997570419e+08,3.761999799353e+08,2.228934091926e+02,3268,3042,2183,226,226,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.933036e+00,9435400046,0,8404992,0
48,3.762001100795e+08,3.762003368737e+08,2.267941947579e+02,3384,3142,2223,242,242,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.008772e+00,9435400048,0,8404992,0
49,3.762003481196e+08,3.762010426794e+08,6.945597876906e+02,9984,9322,7330,662,662,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.347701e+00,9435400049,0,8404992,0
50,3.762010540595e+08,3.762025799815e+08,1.525921971619e+03,22118,20516,16733,1602,1602,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.726914e+00,9435400050,0,8404992,0
51,3.762025921477e+08,3.762029349158e+08,3.427681351900e+02,4888,4554,3389,334,334,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400051,0,8404992,0
52,3.762029461184e+08,3.762039989989e+08,1.052880506814e+03,15265,14221,11523,1044,1044,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400052,0,8404992,0
54,3.762041290609e+08,3.762043569766e+08,2.279157443643e+02,3280,3028,2210,252,252,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400054,0,8404992,0
55,3.762043682115e+08,3.762049409536e+08,5.727420225739e+02,8273,7696,6063,577,577,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400055,0,8404992,0
57,3.762050700153e+08,3.762052929109e+08,2.228956093192e+02,3264,3033,2169,231,231,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400057,0,8404992,0
58,3.762053041583e+08,3.762058779874e+08,5.738291308284e+02,8372,7755,5798,617,617,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400058,0,8404992,0
59,3.762058891421e+08,3.762074869388e+08,1.597796770930e+03,23279,21672,17424,1607,1607,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400059,0,8404992,0
60,3.762074980323e+08,3.762078339666e+08,3.359342820048e+02,4774,4444,3062,330,330,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400060,0,8404992,0
61,3.762078450115e+08,3.762088949525e+08,1.049941018522e+03,15211,14229,11265,982,982,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400061,0,8404992,0
62,3.762089061283e+08,3.762111059638e+08,2.199835411727e+03,31438,29319,23509,2119,2119,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400062,0,8404992,0
66,3.762113352226e+08,3.762143469789e+08,3.011756315172e+03,43969,40319,28719,3650,3650,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400066,0,8404992,0
67,3.762143510180e+08,3.762173458952e+08,2.994877225816e+03,44006,40240,28773,3766,3766,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996662e+00,9435400067,0,8404992,0
68,3.762173500765e+08,3.762204329196e+08,3.082843087792e+03,43825,40447,32329,3378,3378,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400068,0,8404992,0
69,3.762204380292e+08,3.762205689997e+08,1.309705612063e+02,49638,165,0,49473,49473,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400069,0,11653640,514
70,3.762205730117e+08,3.762207139962e+08,1.409844867587e+02,49510,129,1,49381,49381,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400070,0,16532255,2097156
71,3.762207190163e+08,3.762235139975e+08,2.794981218815e+03,44405,38632,27874,5773,5773,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400071,0,8404992,0
72,3.762235191043e+08,3.762265319024e+08,3.012798047841e+03,43959,40056,32210,3903,3903,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996682e+00,9435400072,0,8404992,0
73,3.762265370516e+08,3.762295809668e+08,3.043915233254e+03,43906,40410,34017,3496,3496,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.988178e+00,9435400073,0,8404992,0
74,3.762295860582e+08,3.762300249952e+08,4.389369902611e+02,49110,6312,16,42798,42798,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400074,0,8404992,0
75,3.762300290090e+08,3.762301929996e+08,1.639905802608e+02,49574,53,0,49521,49521,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400075,0,8404992,2048
76,3.762301972045e+08,3.762303409974e+08,1.437928208113e+02,49467,0,0,49467,49467,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400076,0,8404992,12979058
77,3.762303460121e+08,3.762304889969e+08,1.429848091602e+02,49649,0,0,49649,49649,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400077,0,8404992,16093156
78,3.762304932077e+08,3.762306349926e+08,1.417848642468e+02,49680,0,0,49680,49680,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400078,0,8404992,15961078
79,3.762306390203e+08,3.762307839971e+08,1.449768514633e+02,49474,0,0,49474,49474,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400079,0,8404992,16226294
80,3.762307890091e+08,3.762309309884e+08,1.419792134166e+02,49527,0,0,49527,49527,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400080,0,8404992,13837782
81,3.762309360642e+08,3.762310739996e+08,1.379353485703e+02,49700,0,0,49700,49700,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400081,0,8404992,16224246
82,3.762310782101e+08,3.762312089979e+08,1.307877535820e+02,49524,0,0,49524,49524,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400082,0,8404992,16232438
83,3.762312140076e+08,3.762312299863e+08,1.597876995802e+01,6046,0,0,6046,6046,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400083,0,10502144,16760822
84,3.762313550091e+08,3.762314949994e+08,1.399902979732e+02,49417,0,0,49417,49417,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400084,0,8404992,16203766
85,3.762315000325e+08,3.762316430000e+08,1.429674714804e+02,49673,0,0,49673,49673,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.951389e+00,9435400085,0,8404992,14131190
86,3.762316470112e+08,3.762317869988e+08,1.399876706004e+02,49642,0,0,49642,49642,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.439716e+00,9435400086,0,8404992,12038134
87,3.762317910151e+08,3.762319289987e+08,1.379836331606e+02,49612,0,0,49612,49612,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.079138e+00,9435400087,0,8404992,16236518
88,3.762319330095e+08,3.762320679944e+08,1.349848777652e+02,49506,0,0,49506,49506,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9435400088,0,8404992,15974374
89,3.762320720159e+08,3.762322119935e+08,1.399776109457e+02,49513,0,0,49513,49513,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.028369e+00,9435400089,0,8404992,16236534
90,3.762322170094e+08,3.762323609985e+08,1.439890941978e+02,49621,1,0,49620,49620,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.117241e+00,9435400090,0,8404992,1289408
91,3.762323650126e+08,3.762325089994e+08,1.439867932200e+02,49481,12,0,49469,49469,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.268965e+00,9435400091,0,8404992,1184578
92,3.762325140101e+08,3.762326579907e+08,1.439806348681e+02,49650,12,0,49638,49638,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.206897e+00,9435400092,0,8404992,1053670
93,3.762326620123e+08,3.762328069988e+08,1.449864937663e+02,49561,53,0,49508,49508,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.609589e+00,9435400093,0,8404992,12659298
94,3.762328110111e+08,3.762329539863e+08,1.429751911759e+02,49539,66,0,49473,49473,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400094,0,8404992,33024
95,3.762329590100e+08,3.762331059968e+08,1.469868690372e+02,49611,62,0,49549,49549,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400095,0,8404992,4194304
96,3.762331100089e+08,3.762332719934e+08,1.619844278097e+02,49581,84,0,49497,49497,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400096,0,8404992,13795330
97,3.762332760119e+08,3.762334409916e+08,1.649796633124e+02,49628,76,0,49552,49552,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400097,0,8404992,12779584
98,3.762334450087e+08,3.762336069963e+08,1.619875732660e+02,49486,38,0,49448,49448,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400098,0,8404992,2165522
99,3.762336120116e+08,3.762337739998e+08,1.619881773591e+02,49650,21,0,49629,49629,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400099,0,8404992,4198678
100,3.762337780088e+08,3.762339359967e+08,1.579879067540e+02,49611,18,0,49593,49593,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400100,0,8404992,4524226
101,3.762339400114e+08,3.762340959991e+08,1.559877331257e+02,49564,11,0,49553,49553,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400101,0,8404992,2135590
102,3.762341000112e+08,3.762342579870e+08,1.579757292867e+02,49427,46,0,49381,49381,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974843e+00,9435400102,0,8404992,15075344
103,3.762342630100e+08,3.762344189992e+08,1.559891363978e+02,49461,68,0,49393,49393,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.885350e+00,9435400103,0,8404992,8524576
104,3.762344240091e+08,3.762345789992e+08,1.549900294542e+02,49656,63,0,49593,49593,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400104,0,8404992,10488386
105,3.762345830114e+08,3.762347279886e+08,1.449771947265e+02,49549,79,0,49470,49470,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.965754e+00,9435400105,0,8404992,4194354
106,3.762347320117e+08,3.762348729998e+08,1.409881627560e+02,49562,132,1,49430,49430,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.781690e+00,9435400106,0,8404992,4325426
107,3.762348770182e+08,3.762350099981e+08,1.329798802137e+02,49631,58,0,49573,49573,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400107,0,8404992,2098710
108,3.762350142234e+08,3.762351389985e+08,1.247750951648e+02,49551,93,0,49458,49458,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400108,0,8404992,10372
109,3.762351430093e+08,3.762352679962e+08,1.249869325161e+02,49470,205,0,49265,49265,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400109,0,8404992,8388610
110,3.762352730091e+08,3.762353979958e+08,1.249867066145e+02,49565,113,0,49452,49452,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400110,0,8404992,8388864
111,3.762354030101e+08,3.762355289975e+08,1.259874196053e+02,49477,95,0,49382,49382,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400111,0,8404992,0
112,3.762355342262e+08,3.762356599998e+08,1.257736685872e+02,49403,226,0,49177,49177,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400112,0,8404992,1050946
113,3.762356650090e+08,3.762357829991e+08,1.179901796579e+02,49462,246,0,49216,49216,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400113,0,8404992,8389280
114,3.762357880114e+08,3.762358979954e+08,1.099839676023e+02,49657,61,0,49596,49596,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400114,0,8404992,8388640
115,3.762359020122e+08,3.762360099906e+08,1.079783698916e+02,49461,51,0,49410,49410,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400115,0,8404992,66
116,3.762360150088e+08,3.762361189983e+08,1.039894412756e+02,49610,44,0,49566,49566,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400116,0,8404992,70
117,3.762361230119e+08,3.762362259969e+08,1.029849774241e+02,49406,126,0,49280,49280,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.769231e+00,9435400117,0,11157536,258
118,3.762362310086e+08,3.762363329998e+08,1.019911523461e+02,49369,227,0,49142,49142,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400118,0,8667154,64
119,3.762363380087e+08,3.762364409965e+08,1.029877853990e+02,49735,162,0,49573,49573,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400119,0,10502168,12583040
120,3.762364450095e+08,3.762365339979e+08,8.898846149445e+01,49328,84,1,49244,49244,0,1,e,C,2018,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435400120,0,8404992,5242912
