#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.761823000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9435300001
3.761835000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9435300002
3.761839800000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9435300003
3.761842200000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9435300004
3.761844600000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9435300005
3.761855400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400006
3.761861400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400007
3.761863800000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400008
3.761875800000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400012
3.761878200000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400013
3.761884200000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400015
3.761887800000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400016
3.761890200000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400017
3.761892600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400018
3.761898600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400020
3.761901000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400021
3.761908200000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400025
3.761910600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400026
3.761916600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400028
3.761919000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400029
3.761923800000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400031
3.761941800000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400032
3.761946600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400033
3.761957400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400035
3.761966400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400037
3.761970000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400038
3.761972400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400039
3.761978400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400040
3.761982600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400042
3.761986200000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400044
3.761994600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400045
3.761997000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400046
3.762000600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400048
3.762003000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400049
3.762010200000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9435400050
3.762025200000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9435400051
3.762028800000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9435400052
3.762040800000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9435400054
3.762042600000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9435400055
3.762049800000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9435400057
3.762052200000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9435400058
3.762058200000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9435400059
3.762074400000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9435400060
3.762078000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9435400061
3.762088200000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9435400062
3.762112800000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9435400066
3.762142800000e+08,1.900000e+01,1.300000e+01,1.013000e+03,9435400067
3.762172800000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9435400068
3.762204000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9435400069
3.762205200000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9435400070
3.762206400000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9435400071
3.762234600000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9435400072
3.762264600000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9435400073
3.762295200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9435400074
3.762300000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9435400075
3.762301200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9435400076
3.762303000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9435400077
3.762304200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400078
3.762306000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400079
3.762307200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400080
3.762309000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400081
3.762310200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400082
3.762311400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400083
3.762313200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400084
3.762314400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400085
3.762316200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400086
3.762317400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400087
3.762318600000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400088
3.762320400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400089
3.762321600000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400090
3.762322800000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400091
3.762324600000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400092
3.762325800000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400093
3.762327600000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400094
3.762328800000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9435400095
3.762330600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9435400096
3.762332400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9435400097
3.762333600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9435400098
3.762335400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9435400099
3.762337200000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9435400100
3.762339000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9435400101
3.762340200000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9435400102
3.762342000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9435400103
3.762343800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9435400104
3.762345000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400105
3.762346800000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400106
3.762348000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400107
3.762349800000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400108
3.762351000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400109
3.762352200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400110
3.762353400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400111
3.762354600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400112
3.762355800000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400113
3.762357600000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400114
3.762358200000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400115
3.762359400000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400116
3.762360600000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400117
3.762361800000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400118
3.762363000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400119
3.762363600000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400120
3.762364800000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400121
3.762366000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400122
3.762366600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400123
3.762367200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400124
3.762368400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400125
3.762369600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400126
3.762370200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400127
3.762371400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400128
3.762372000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400129
3.762373200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400130
3.762374400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400131
3.762375000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400132
3.762376200000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400133
3.762377400000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400134
3.762378000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400135
3.762379200000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400136
3.762379800000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400137
3.762381000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400138
3.762381600000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400139
3.762382800000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400140
3.762383400000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9435400141
3.762384600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400142
3.762385200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400143
3.762386400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400144
3.762387000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400145
3.762388200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400146
3.762389400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400147
3.762390600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400148
3.762391800000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400149
3.762393000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400150
3.762394200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400151
3.762395400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400152
3.762396600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400153
3.762397800000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400154
3.762399000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400155
3.762400800000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400156
3.762402000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400157
3.762411600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9435400158
3.762442800000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9435400174
3.762447000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9435400175
3.762451200000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9435400176
3.762626400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400369
3.762627000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400370
3.762627000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400371
3.762627600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400372
3.762628200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400373
3.762628200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400374
3.762628800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400375
3.762628800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400376
3.762629400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400377
3.762630000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400379
3.762630000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400380
3.762630000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400381
3.762630600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400382
3.762630600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400383
3.762630600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400384
3.762631200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400385
3.762631200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400386
3.762631800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400387
3.762631800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400388
3.762631800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400389
3.762632400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400390
3.762632400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400391
3.762632400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400392
3.762633000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400393
3.762633000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400394
3.762633000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400395
3.762633600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400396
3.762633600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400397
3.762633600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400398
3.762634200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400399
3.762634200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400400
3.762634800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400401
3.762634800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400402
3.762634800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400403
3.762635400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400404
3.762635400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400405
3.762636000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400406
3.762636000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400407
3.762636000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400408
3.762636600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400409
3.762636600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400410
3.762636600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400411
3.762637200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400412
3.762637200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400413
3.762637200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400414
3.762637800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400415
3.762637800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400416
3.762637800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400417
3.762638400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400418
3.762638400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400419
3.762639000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400420
3.762639000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400421
3.762639000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400422
3.762639600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400423
3.762639600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400424
3.762639600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400425
3.762640200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400426
3.762640200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400427
3.762640200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400428
3.762640800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400429
3.762640800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400430
3.762640800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400431
3.762640800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400432
3.762641400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400433
3.762641400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400434
3.762641400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400435
3.762642000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400437
3.762642000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400438
3.762642600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400439
3.762642600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400440
3.762642600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400441
3.762643200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400442
3.762643200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400443
3.762643200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9435400444
