#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.761823760000e+08,3.761824370000e+08,1.339344e+01,4.685772e-01,1.086885e+01,4.221113e-01,1.770492e+00,2.885246e+00,3.393443e+00,2.016393e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.115055e-01,1.368309e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.031749e+01,1.260860e+01,1.141976e+01,9435300001
3.761824370000e+08,3.761824980000e+08,1.354098e+01,4.711511e-01,1.137705e+01,4.318669e-01,1.672131e+00,3.327869e+00,3.229508e+00,2.147541e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.401937e-01,1.274960e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.019870e+01,1.263675e+01,1.135850e+01,9435300001
3.761824980000e+08,3.761825590000e+08,1.254098e+01,4.534202e-01,1.054098e+01,4.156958e-01,1.442623e+00,3.213115e+00,3.065574e+00,2.114754e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.405229e-01,1.323711e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.044992e+01,1.249378e+01,1.152410e+01,9435300001
3.761825590000e+08,3.761826200000e+08,1.352459e+01,4.708658e-01,1.098361e+01,4.243337e-01,1.377049e+00,3.098361e+00,3.459016e+00,2.016393e+00,8.688524e-01,1.639344e-01,0.000000e+00,8.121212e-01,1.359948e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.017299e+01,1.266343e+01,1.139686e+01,9435300001
3.761826200000e+08,3.761826810000e+08,1.275410e+01,4.572566e-01,1.059016e+01,4.166644e-01,1.278689e+00,3.245902e+00,3.442623e+00,1.901639e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.303342e-01,1.345655e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.063204e+01,1.252864e+01,1.148622e+01,9435300001
3.761826810000e+08,3.761827420000e+08,1.275410e+01,4.572566e-01,1.062295e+01,4.173089e-01,1.491803e+00,2.918033e+00,3.229508e+00,2.180328e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.329049e-01,1.337488e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.031404e+01,1.241590e+01,1.145509e+01,9435300001
3.761827420000e+08,3.761828030000e+08,1.275410e+01,4.572566e-01,1.049180e+01,4.147249e-01,1.344262e+00,3.016393e+00,3.229508e+00,2.196721e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.226221e-01,1.369494e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.024344e+01,1.252093e+01,1.137204e+01,9435300001
3.761828030000e+08,3.761828640000e+08,1.309836e+01,4.633867e-01,1.118033e+01,4.281169e-01,1.573771e+00,3.065574e+00,3.508197e+00,1.983607e+00,8.524590e-01,1.311475e-01,6.557377e-02,8.535669e-01,1.250734e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.018402e+01,1.235161e+01,1.148138e+01,9435300001
3.761828640000e+08,3.761829250000e+08,1.360656e+01,4.722905e-01,1.109836e+01,4.265447e-01,1.606557e+00,3.262295e+00,3.262295e+00,2.262295e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.156626e-01,1.345931e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.030887e+01,1.255332e+01,1.141197e+01,9435300001
3.761829250000e+08,3.761829860000e+08,1.263934e+01,4.551949e-01,1.032787e+01,4.114721e-01,1.475410e+00,3.000000e+00,3.016393e+00,2.032787e+00,6.885246e-01,6.557377e-02,4.918033e-02,8.171206e-01,1.392189e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.023460e+01,1.264985e+01,1.147683e+01,9435300001
3.761829860000e+08,3.761830470000e+08,1.245902e+01,4.519360e-01,1.013115e+01,4.075345e-01,1.393443e+00,2.688524e+00,2.950820e+00,2.262295e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.131579e-01,1.413898e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.040906e+01,1.250842e+01,1.149806e+01,9435300001
3.761830470000e+08,3.761831080000e+08,1.332787e+01,4.674288e-01,1.080328e+01,4.208360e-01,1.360656e+00,3.229508e+00,3.327869e+00,2.032787e+00,6.721311e-01,1.147541e-01,6.557377e-02,8.105781e-01,1.374255e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.036828e+01,1.220835e+01,1.137329e+01,9435300001
3.761831080000e+08,3.761831690000e+08,1.326229e+01,4.662775e-01,1.093443e+01,4.233827e-01,1.491803e+00,3.049180e+00,3.213115e+00,2.459016e+00,6.229508e-01,9.836066e-02,0.000000e+00,8.244746e-01,1.337471e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.025398e+01,1.258096e+01,1.158831e+01,9435300001
3.761831690000e+08,3.761832300000e+08,1.277049e+01,4.575503e-01,1.098361e+01,4.243337e-01,1.491803e+00,3.196721e+00,3.262295e+00,2.311476e+00,5.901639e-01,1.311475e-01,0.000000e+00,8.600770e-01,1.242924e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.029940e+01,1.251209e+01,1.135731e+01,9435300001
3.761832300000e+08,3.761832910000e+08,1.227869e+01,4.486535e-01,9.868853e+00,4.022244e-01,1.327869e+00,2.852459e+00,2.688524e+00,2.131148e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.037383e-01,1.451223e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.035830e+01,1.237259e+01,1.135116e+01,9435300001
3.761832910000e+08,3.761833520000e+08,1.288525e+01,4.596015e-01,1.049180e+01,4.147249e-01,1.475410e+00,3.032787e+00,3.327869e+00,1.819672e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.142493e-01,1.387179e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.044453e+01,1.253469e+01,1.157468e+01,9435300001
3.761833520000e+08,3.761834130000e+08,1.201639e+01,4.438356e-01,9.983606e+00,4.045562e-01,1.081967e+00,3.163934e+00,2.672131e+00,2.032787e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.308322e-01,1.384725e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.032266e+01,1.220788e+01,1.159606e+01,9435300001
3.761834130000e+08,3.761834740000e+08,1.339344e+01,4.685772e-01,1.013115e+01,4.075345e-01,1.672131e+00,2.934426e+00,2.786885e+00,1.885246e+00,6.393443e-01,1.803279e-01,3.278688e-02,7.564260e-01,1.501716e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.024855e+01,1.248980e+01,1.134029e+01,9435300001
3.761834740000e+08,3.761835350000e+08,1.275410e+01,4.572566e-01,1.060656e+01,4.169868e-01,1.049180e+00,3.213115e+00,3.508197e+00,2.131148e+00,6.065574e-01,9.836066e-02,0.000000e+00,8.316196e-01,1.341586e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.052319e+01,1.235347e+01,1.145316e+01,9435300001
3.761835490000e+08,3.761836100000e+08,1.275410e+01,4.572566e-01,1.009836e+01,4.068745e-01,1.590164e+00,2.786885e+00,3.000000e+00,1.967213e+00,6.557377e-01,9.836066e-02,0.000000e+00,7.917738e-01,1.455722e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.074302e+01,1.277046e+01,1.151574e+01,9435300002
3.761836100000e+08,3.761836710000e+08,1.272131e+01,4.566685e-01,9.655738e+00,3.978577e-01,1.262295e+00,2.754098e+00,2.770492e+00,2.016393e+00,6.557377e-01,1.803279e-01,1.639344e-02,7.590206e-01,1.535274e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.040764e+01,1.261800e+01,1.154159e+01,9435300002
3.761836710000e+08,3.761837320000e+08,1.237705e+01,4.504469e-01,9.754098e+00,3.998790e-01,1.131148e+00,2.885246e+00,2.852459e+00,2.000000e+00,8.196721e-01,6.557377e-02,0.000000e+00,7.880794e-01,1.487298e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.038370e+01,1.225479e+01,1.154100e+01,9435300002
3.761837320000e+08,3.761837930000e+08,1.362295e+01,4.725749e-01,1.031148e+01,4.111454e-01,1.360656e+00,2.901639e+00,3.196721e+00,2.213115e+00,5.901639e-01,4.918033e-02,0.000000e+00,7.569194e-01,1.487988e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.018601e+01,1.244214e+01,1.145309e+01,9435300002
3.761837930000e+08,3.761838540000e+08,1.350820e+01,4.705803e-01,1.052459e+01,4.153724e-01,1.295082e+00,3.000000e+00,3.409836e+00,2.098361e+00,6.557377e-01,6.557377e-02,0.000000e+00,7.791262e-01,1.445148e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.051791e+01,1.235702e+01,1.141465e+01,9435300002
3.761838540000e+08,3.761839150000e+08,1.409836e+01,4.807501e-01,1.077049e+01,4.201969e-01,1.377049e+00,3.032787e+00,3.229508e+00,2.245902e+00,8.196721e-01,6.557377e-02,0.000000e+00,7.639535e-01,1.448048e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.019711e+01,1.253654e+01,1.144064e+01,9435300002
3.761839150000e+08,3.761839760000e+08,1.355738e+01,4.714362e-01,1.062295e+01,4.173089e-01,1.180328e+00,3.032787e+00,3.524590e+00,2.147541e+00,6.065574e-01,1.311475e-01,0.000000e+00,7.835550e-01,1.432042e-02,1.800000e+01,1.200000e+01,1.014000e+03,9.990273e+00,1.221003e+01,1.147314e+01,9435300002
3.761840460000e+08,3.761841070000e+08,1.300000e+01,4.616435e-01,9.491803e+00,3.944659e-01,1.065574e+00,2.836066e+00,2.852459e+00,1.901639e+00,7.377049e-01,9.836066e-02,0.000000e+00,7.301387e-01,1.576291e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.041952e+01,1.239603e+01,1.147772e+01,9435300003
3.761841070000e+08,3.761841680000e+08,1.311475e+01,4.636766e-01,9.049180e+00,3.851587e-01,1.131148e+00,2.852459e+00,2.786885e+00,1.590164e+00,6.557377e-01,1.639344e-02,1.639344e-02,6.900000e-01,1.635160e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.035526e+01,1.256540e+01,1.135778e+01,9435300003
3.761841680000e+08,3.761842290000e+08,1.309836e+01,4.633867e-01,9.098361e+00,3.862039e-01,1.360656e+00,2.409836e+00,3.000000e+00,1.573771e+00,7.213115e-01,3.278688e-02,0.000000e+00,6.946183e-01,1.629376e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.020486e+01,1.241460e+01,1.136594e+01,9435300003
3.761842910000e+08,3.761843520000e+08,1.311475e+01,4.636766e-01,9.393442e+00,3.924167e-01,1.180328e+00,2.934426e+00,2.688524e+00,1.786885e+00,7.049180e-01,9.836066e-02,0.000000e+00,7.162500e-01,1.593879e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.032984e+01,1.260279e+01,1.161484e+01,9435300004
3.761843520000e+08,3.761844130000e+08,1.367213e+01,4.734272e-01,9.852459e+00,4.018902e-01,1.262295e+00,2.885246e+00,2.885246e+00,1.983607e+00,7.704918e-01,3.278688e-02,3.278688e-02,7.206235e-01,1.553696e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.045757e+01,1.254892e+01,1.141847e+01,9435300004
3.761844130000e+08,3.761844740000e+08,1.378689e+01,4.754098e-01,1.032787e+01,4.114721e-01,1.147541e+00,2.901639e+00,3.360656e+00,2.032787e+00,8.032787e-01,8.196721e-02,0.000000e+00,7.491082e-01,1.494919e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.051459e+01,1.273604e+01,1.136222e+01,9435300004
3.761845280000e+08,3.761845890000e+08,1.406557e+01,4.801908e-01,1.109836e+01,4.265447e-01,1.245902e+00,3.311476e+00,3.590164e+00,2.229508e+00,6.393443e-01,8.196721e-02,0.000000e+00,7.890443e-01,1.392845e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.029099e+01,1.232437e+01,1.151359e+01,9435300005
3.761845890000e+08,3.761846500000e+08,1.308197e+01,4.630966e-01,1.040984e+01,4.131017e-01,1.491803e+00,3.163934e+00,2.901639e+00,2.081967e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.957394e-01,1.427172e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.007086e+01,1.250095e+01,1.134189e+01,9435300005
3.761846500000e+08,3.761847110000e+08,1.301639e+01,4.619345e-01,1.019672e+01,4.088513e-01,1.311475e+00,3.032787e+00,3.163934e+00,2.065574e+00,5.409836e-01,8.196721e-02,0.000000e+00,7.833753e-01,1.461937e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.045627e+01,1.256688e+01,1.149728e+01,9435300005
3.761847110000e+08,3.761847720000e+08,1.242623e+01,4.513410e-01,1.008197e+01,4.065442e-01,1.311475e+00,2.852459e+00,3.262295e+00,1.950820e+00,6.229508e-01,4.918033e-02,3.278688e-02,8.113456e-01,1.421025e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.037219e+01,1.259431e+01,1.141805e+01,9435300005
3.761847720000e+08,3.761848330000e+08,1.259016e+01,4.543084e-01,1.009836e+01,4.068745e-01,1.377049e+00,2.852459e+00,3.065574e+00,2.016393e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.020833e-01,1.437707e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.005633e+01,1.247516e+01,1.151624e+01,9435300005
3.761848330000e+08,3.761848940000e+08,1.329508e+01,4.668535e-01,1.063934e+01,4.176308e-01,1.360656e+00,3.409836e+00,2.934426e+00,2.000000e+00,8.032787e-01,1.147541e-01,1.639344e-02,8.002466e-01,1.403940e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.035887e+01,1.271988e+01,1.152142e+01,9435300005
3.761848940000e+08,3.761849550000e+08,1.393443e+01,4.779469e-01,1.152459e+01,4.346581e-01,1.737705e+00,3.016393e+00,3.557377e+00,2.262295e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.270589e-01,1.297203e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.027226e+01,1.244381e+01,1.151920e+01,9435300005
3.761849550000e+08,3.761850160000e+08,1.354098e+01,4.711511e-01,1.081967e+01,4.211552e-01,1.442623e+00,3.180328e+00,3.245902e+00,2.327869e+00,5.737705e-01,4.918033e-02,0.000000e+00,7.990315e-01,1.394299e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.010924e+01,1.236606e+01,1.141258e+01,9435300005
3.761850160000e+08,3.761850770000e+08,1.275410e+01,4.572566e-01,1.021311e+01,4.091798e-01,1.360656e+00,3.262295e+00,2.901639e+00,1.868852e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.007712e-01,1.431992e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.038251e+01,1.271493e+01,1.146790e+01,9435300005
3.761850770000e+08,3.761851380000e+08,1.442623e+01,4.863081e-01,1.163934e+01,4.368168e-01,1.393443e+00,3.409836e+00,3.508197e+00,2.409836e+00,8.524590e-01,4.918033e-02,1.639344e-02,8.068182e-01,1.330852e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.011324e+01,1.245338e+01,1.127295e+01,9435300005
3.761851380000e+08,3.761851990000e+08,1.281967e+01,4.584305e-01,1.047541e+01,4.144008e-01,1.360656e+00,3.163934e+00,3.131148e+00,1.983607e+00,6.721311e-01,1.639344e-01,0.000000e+00,8.171356e-01,1.382319e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.004898e+01,1.259828e+01,1.139390e+01,9435300005
3.761851990000e+08,3.761852600000e+08,1.345902e+01,4.697229e-01,1.057377e+01,4.163418e-01,1.770492e+00,3.000000e+00,3.278688e+00,1.852459e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.856273e-01,1.432259e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.019473e+01,1.272403e+01,1.158418e+01,9435300005
3.761852600000e+08,3.761853210000e+08,1.237705e+01,4.504469e-01,1.014754e+01,4.078641e-01,1.606557e+00,2.868852e+00,2.934426e+00,2.000000e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.198676e-01,1.398603e-02,1.800000e+01,1.200000e+01,1.014000e+03,9.886917e+00,1.266752e+01,1.143054e+01,9435300005
3.761853210000e+08,3.761853820000e+08,1.362295e+01,4.725749e-01,1.108197e+01,4.262295e-01,1.639344e+00,3.311476e+00,3.196721e+00,2.114754e+00,7.540984e-01,4.918033e-02,1.639344e-02,8.134778e-01,1.351256e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.020784e+01,1.250045e+01,1.131804e+01,9435300005
3.761853820000e+08,3.761854430000e+08,1.385246e+01,4.765391e-01,1.147541e+01,4.337297e-01,1.459016e+00,3.245902e+00,4.000000e+00,1.950820e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.284023e-01,1.297024e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.022571e+01,1.260628e+01,1.155771e+01,9435300005
3.761854430000e+08,3.761855040000e+08,1.370492e+01,4.739945e-01,1.119672e+01,4.284306e-01,1.573771e+00,3.262295e+00,3.360656e+00,2.000000e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.169857e-01,1.337355e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.028082e+01,1.233879e+01,1.147512e+01,9435300005
3.761855040000e+08,3.761855650000e+08,1.267213e+01,4.557849e-01,1.037705e+01,4.124507e-01,1.327869e+00,3.311476e+00,2.737705e+00,2.049180e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.188875e-01,1.385149e-02,1.800000e+01,1.200000e+01,1.014000e+03,1.005466e+01,1.252527e+01,1.151596e+01,9435300005
3.761856130000e+08,3.761856740000e+08,1.355738e+01,4.714362e-01,1.062295e+01,4.173089e-01,1.459016e+00,2.967213e+00,3.311476e+00,2.000000e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.835550e-01,1.432042e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.035139e+01,1.249552e+01,1.141019e+01,9435400006
3.761856740000e+08,3.761857350000e+08,1.329508e+01,4.668535e-01,1.055738e+01,4.160189e-01,1.262295e+00,3.229508e+00,3.426229e+00,2.032787e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.940814e-01,1.419940e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.038323e+01,1.229271e+01,1.151910e+01,9435400006
3.761857350000e+08,3.761857960000e+08,1.306557e+01,4.628063e-01,1.026229e+01,4.101638e-01,1.229508e+00,3.245902e+00,3.295082e+00,1.737705e+00,6.557377e-01,9.836066e-02,0.000000e+00,7.854454e-01,1.454112e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.029440e+01,1.246758e+01,1.171534e+01,9435400006
3.761857960000e+08,3.761858570000e+08,1.300000e+01,4.616435e-01,9.836065e+00,4.015557e-01,1.475410e+00,3.081967e+00,3.032787e+00,1.557377e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.566204e-01,1.523858e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.039916e+01,1.245684e+01,1.151451e+01,9435400006
3.761858570000e+08,3.761859180000e+08,1.334426e+01,4.677162e-01,1.052459e+01,4.153724e-01,1.590164e+00,3.278688e+00,3.000000e+00,1.885246e+00,6.393443e-01,1.311475e-01,0.000000e+00,7.886978e-01,1.430853e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.011542e+01,1.258099e+01,1.152166e+01,9435400006
3.761859180000e+08,3.761859790000e+08,1.363934e+01,4.728592e-01,1.022951e+01,4.095080e-01,1.475410e+00,2.901639e+00,3.098361e+00,1.934426e+00,7.540984e-01,4.918033e-02,1.639344e-02,7.500000e-01,1.501201e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.055112e+01,1.262998e+01,1.138974e+01,9435400006
3.761859790000e+08,3.761860400000e+08,1.360656e+01,4.722905e-01,1.054098e+01,4.156958e-01,1.295082e+00,3.229508e+00,3.098361e+00,2.016393e+00,8.360656e-01,6.557377e-02,0.000000e+00,7.746988e-01,1.450137e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.012846e+01,1.277061e+01,1.130949e+01,9435400006
3.761860400000e+08,3.761861010000e+08,1.401639e+01,4.793505e-01,1.118033e+01,4.281169e-01,1.262295e+00,2.950820e+00,3.688524e+00,2.344262e+00,9.016393e-01,3.278688e-02,0.000000e+00,7.976608e-01,1.373935e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.027669e+01,1.240440e+01,1.144121e+01,9435400006
3.761861010000e+08,3.761861620000e+08,1.380328e+01,4.756924e-01,1.085246e+01,4.217928e-01,1.704918e+00,3.327869e+00,3.081967e+00,2.016393e+00,6.721311e-01,4.918033e-02,0.000000e+00,7.862233e-01,1.412853e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.024683e+01,1.265454e+01,1.148913e+01,9435400006
3.761862090000e+08,3.761862700000e+08,1.322951e+01,4.657007e-01,9.967213e+00,4.042239e-01,1.213115e+00,3.163934e+00,3.327869e+00,1.590164e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.534077e-01,1.517288e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.041908e+01,1.266711e+01,1.145428e+01,9435400007
3.761862700000e+08,3.761863310000e+08,1.473771e+01,4.915300e-01,1.057377e+01,4.163418e-01,1.475410e+00,3.065574e+00,2.983607e+00,2.163934e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.174639e-01,1.501610e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.974424e+00,1.247892e+01,1.130558e+01,9435400007
3.761863310000e+08,3.761863920000e+08,1.349180e+01,4.702947e-01,9.573771e+00,3.961654e-01,1.131148e+00,2.770492e+00,2.901639e+00,2.065574e+00,5.737705e-01,1.311475e-01,0.000000e+00,7.095990e-01,1.582361e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.047808e+01,1.232603e+01,1.148373e+01,9435400007
3.761864440000e+08,3.761865050000e+08,1.370492e+01,4.739945e-01,1.073771e+01,4.195569e-01,1.475410e+00,3.311476e+00,3.393443e+00,1.934426e+00,5.245901e-01,9.836066e-02,0.000000e+00,7.834928e-01,1.424461e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.035710e+01,1.273695e+01,1.135252e+01,9435400008
3.761865050000e+08,3.761865660000e+08,1.362295e+01,4.725749e-01,1.055738e+01,4.160189e-01,1.508197e+00,3.049180e+00,3.295082e+00,1.770492e+00,8.032787e-01,1.311475e-01,0.000000e+00,7.749699e-01,1.448646e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.029302e+01,1.265248e+01,1.148013e+01,9435400008
3.761865660000e+08,3.761866270000e+08,1.342623e+01,4.691504e-01,1.116393e+01,4.278029e-01,1.426229e+00,3.426229e+00,3.311476e+00,2.180328e+00,6.885246e-01,1.311475e-01,0.000000e+00,8.315018e-01,1.307938e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.033466e+01,1.250455e+01,1.155404e+01,9435400008
3.761866270000e+08,3.761866880000e+08,1.390164e+01,4.773843e-01,1.103279e+01,4.252827e-01,1.508197e+00,3.131148e+00,3.344262e+00,2.278688e+00,6.557377e-01,1.147541e-01,0.000000e+00,7.936321e-01,1.389737e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.022779e+01,1.241768e+01,1.144726e+01,9435400008
3.761866880000e+08,3.761867490000e+08,1.259016e+01,4.543084e-01,9.688524e+00,3.985327e-01,1.163934e+00,3.081967e+00,3.065574e+00,1.737705e+00,5.409836e-01,9.836066e-02,0.000000e+00,7.695312e-01,1.519632e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.012725e+01,1.253740e+01,1.143351e+01,9435400008
3.761867490000e+08,3.761868100000e+08,1.381967e+01,4.759748e-01,1.124590e+01,4.293705e-01,1.590164e+00,3.573771e+00,3.377049e+00,2.049180e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.137604e-01,1.340820e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.028251e+01,1.257930e+01,1.140218e+01,9435400008
3.761868100000e+08,3.761868710000e+08,1.475410e+01,4.918033e-01,1.165574e+01,4.371243e-01,1.540984e+00,3.524590e+00,3.803279e+00,1.934426e+00,7.540984e-01,9.836066e-02,0.000000e+00,7.900000e-01,1.357694e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.022799e+01,1.252518e+01,1.131702e+01,9435400008
3.761868710000e+08,3.761869320000e+08,1.336066e+01,4.680034e-01,1.063934e+01,4.176308e-01,1.540984e+00,3.114754e+00,3.196721e+00,1.934426e+00,7.540984e-01,9.836066e-02,0.000000e+00,7.963190e-01,1.410717e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.041772e+01,1.231403e+01,1.151263e+01,9435400008
3.761869320000e+08,3.761869930000e+08,1.321311e+01,4.654121e-01,1.054098e+01,4.156958e-01,1.622951e+00,2.704918e+00,3.360656e+00,2.000000e+00,7.868853e-01,6.557377e-02,0.000000e+00,7.977667e-01,1.414805e-02,1.800000e+01,1.200000e+01,1.013000e+03,9.998599e+00,1.248289e+01,1.128119e+01,9435400008
3.761869930000e+08,3.761870540000e+08,1.388525e+01,4.771027e-01,1.121311e+01,4.287441e-01,1.475410e+00,3.491803e+00,3.426229e+00,2.000000e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.075561e-01,1.354555e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.027792e+01,1.229152e+01,1.143188e+01,9435400008
3.761870540000e+08,3.761871150000e+08,1.393443e+01,4.779469e-01,1.149180e+01,4.340394e-01,1.622951e+00,3.409836e+00,3.573771e+00,1.950820e+00,7.868853e-01,1.311475e-01,1.639344e-02,8.247059e-01,1.304139e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.012896e+01,1.241827e+01,1.139515e+01,9435400008
3.761871150000e+08,3.761871760000e+08,1.350820e+01,4.705803e-01,1.111475e+01,4.268596e-01,1.524590e+00,3.163934e+00,3.540984e+00,2.229508e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.228155e-01,1.330149e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.053156e+01,1.274853e+01,1.151032e+01,9435400008
3.761871760000e+08,3.761872370000e+08,1.345902e+01,4.697229e-01,1.100000e+01,4.246503e-01,1.622951e+00,3.000000e+00,3.229508e+00,2.163934e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.172960e-01,1.348628e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.035112e+01,1.297288e+01,1.155008e+01,9435400008
3.761872370000e+08,3.761872980000e+08,1.324590e+01,4.659892e-01,1.096721e+01,4.240170e-01,1.442623e+00,3.278688e+00,3.459016e+00,1.819672e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.279703e-01,1.327711e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.023946e+01,1.244349e+01,1.151076e+01,9435400008
3.761876720000e+08,3.761877330000e+08,1.329508e+01,4.668535e-01,9.836065e+00,4.015557e-01,1.393443e+00,2.868852e+00,2.573771e+00,2.049180e+00,8.196721e-01,1.311475e-01,0.000000e+00,7.398274e-01,1.540585e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.031817e+01,1.248401e+01,1.130500e+01,9435400012
3.761877330000e+08,3.761877940000e+08,1.322951e+01,4.657007e-01,9.639344e+00,3.975199e-01,1.245902e+00,3.131148e+00,2.557377e+00,1.803279e+00,7.540984e-01,1.311475e-01,1.639344e-02,7.286245e-01,1.565310e-02,1.800000e+01,1.200000e+01,1.013000e+03,1.029830e+01,1.244864e+01,1.155492e+01,9435400012
