#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.125575220000e+08,4.125575830000e+08,2.862295e+01,6.850027e-01,2.518033e+01,6.424891e-01,3.459016e+00,7.688525e+00,7.803279e+00,4.557377e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.797251e-01,7.784646e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.470631e+01,2.599474e+01,1.561887e+01,3477400001
4.125575830000e+08,4.125576440000e+08,2.983607e+01,6.993681e-01,2.632787e+01,6.569660e-01,3.622951e+00,8.098361e+00,7.590164e+00,5.409836e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.824176e-01,7.550446e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.541216e+01,2.599465e+01,1.595129e+01,3477400001
4.125576440000e+08,4.125577050000e+08,2.977049e+01,6.985992e-01,2.603279e+01,6.532741e-01,3.688524e+00,7.918033e+00,8.409836e+00,4.393443e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.744493e-01,7.775332e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.539400e+01,2.595277e+01,1.551076e+01,3477400001
4.125577050000e+08,4.125577660000e+08,2.949180e+01,6.953216e-01,2.572131e+01,6.493542e-01,3.540984e+00,7.278688e+00,8.327868e+00,4.983606e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.721512e-01,7.872789e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.535906e+01,2.555973e+01,1.556508e+01,3477400001
4.125577660000e+08,4.125578270000e+08,2.932787e+01,6.933864e-01,2.596721e+01,6.524507e-01,3.344262e+00,8.147541e+00,8.213115e+00,4.688525e+00,1.540984e+00,3.278688e-02,0.000000e+00,8.854108e-01,7.530763e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.509652e+01,2.580861e+01,1.563384e+01,3477400001
4.125578270000e+08,4.125578880000e+08,2.818033e+01,6.796857e-01,2.455738e+01,6.344919e-01,3.770492e+00,7.377049e+00,7.672131e+00,4.213115e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.714369e-01,8.073061e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.513392e+01,2.559908e+01,1.606155e+01,3477400001
4.125578880000e+08,4.125579490000e+08,2.944262e+01,6.947417e-01,2.649180e+01,6.590082e-01,3.295082e+00,8.983606e+00,7.819672e+00,4.721312e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.997773e-01,7.085939e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.520890e+01,2.553826e+01,1.612097e+01,3477400001
4.125579490000e+08,4.125580100000e+08,2.918033e+01,6.916401e-01,2.570492e+01,6.491472e-01,3.245902e+00,7.672131e+00,8.770492e+00,4.655738e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.808989e-01,7.677343e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.490636e+01,2.566551e+01,1.589802e+01,3477400001
4.125580100000e+08,4.125580710000e+08,2.711475e+01,6.667114e-01,2.406557e+01,6.281064e-01,3.836066e+00,7.049181e+00,7.524590e+00,4.295082e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.875453e-01,7.768126e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.499776e+01,2.550246e+01,1.541963e+01,3477400001
4.125580710000e+08,4.125581320000e+08,2.796721e+01,6.771107e-01,2.462295e+01,6.353384e-01,3.409836e+00,7.016394e+00,7.639344e+00,4.688525e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.804221e-01,7.855639e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.552081e+01,2.563799e+01,1.583960e+01,3477400001
4.125581320000e+08,4.125581930000e+08,2.836065e+01,6.818569e-01,2.513115e+01,6.418614e-01,3.639344e+00,7.852459e+00,7.278688e+00,4.770492e+00,1.344262e+00,2.459016e-01,0.000000e+00,8.861272e-01,7.637215e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.576819e+01,2.531058e+01,1.550875e+01,3477400001
4.125581930000e+08,4.125582540000e+08,2.944262e+01,6.947417e-01,2.613115e+01,6.545070e-01,3.147541e+00,8.196721e+00,8.327868e+00,4.803279e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.875278e-01,7.455219e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.501593e+01,2.612427e+01,1.582278e+01,3477400001
4.125582540000e+08,4.125583150000e+08,2.950820e+01,6.955149e-01,2.600000e+01,6.528625e-01,3.672131e+00,8.475410e+00,7.721312e+00,4.606557e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.811111e-01,7.628686e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.497917e+01,2.586572e+01,1.599980e+01,3477400001
4.125583150000e+08,4.125583760000e+08,2.832787e+01,6.814626e-01,2.488525e+01,6.387135e-01,3.065574e+00,7.606557e+00,7.983606e+00,4.672131e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.784722e-01,7.860134e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.522747e+01,2.623801e+01,1.628577e+01,3477400001
4.125583760000e+08,4.125584370000e+08,2.877049e+01,6.867659e-01,2.545902e+01,6.460347e-01,3.278688e+00,7.950819e+00,7.983606e+00,4.803279e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.849003e-01,7.618084e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.477741e+01,2.578599e+01,1.547221e+01,3477400001
4.125584370000e+08,4.125584980000e+08,2.793443e+01,6.767136e-01,2.416393e+01,6.293886e-01,3.360656e+00,7.491803e+00,7.245902e+00,4.508197e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.650235e-01,8.277672e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.541052e+01,2.614861e+01,1.548894e+01,3477400001
4.125584980000e+08,4.125585590000e+08,2.870492e+01,6.859828e-01,2.511475e+01,6.416520e-01,3.344262e+00,7.836066e+00,7.934426e+00,4.639344e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.749286e-01,7.905371e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.508461e+01,2.548247e+01,1.575463e+01,3477400001
4.125585590000e+08,4.125586200000e+08,2.975410e+01,6.984068e-01,2.608197e+01,6.538908e-01,3.442623e+00,8.442623e+00,8.131147e+00,4.672131e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.765840e-01,7.720478e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.506042e+01,2.554839e+01,1.597945e+01,3477400001
4.125586200000e+08,4.125586810000e+08,2.914754e+01,6.912514e-01,2.557377e+01,6.474891e-01,3.606557e+00,7.491803e+00,8.459017e+00,4.393443e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.773903e-01,7.778447e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.525999e+01,2.576509e+01,1.619262e+01,3477400001
4.125586810000e+08,4.125587420000e+08,2.942623e+01,6.945482e-01,2.629508e+01,6.565568e-01,4.065574e+00,7.655738e+00,8.475410e+00,4.737705e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.935933e-01,7.278170e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.497375e+01,2.578630e+01,1.580830e+01,3477400001
4.125587420000e+08,4.125588030000e+08,2.939344e+01,6.941612e-01,2.616393e+01,6.549175e-01,4.180328e+00,7.491803e+00,8.311476e+00,4.655738e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.901283e-01,7.385487e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.517231e+01,2.610232e+01,1.575163e+01,3477400001
4.125588030000e+08,4.125588640000e+08,2.929508e+01,6.929987e-01,2.608197e+01,6.538908e-01,3.147541e+00,7.704918e+00,8.409836e+00,5.049181e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.903190e-01,7.392243e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.527804e+01,2.598782e+01,1.560458e+01,3477400001
4.125588640000e+08,4.125589250000e+08,2.922951e+01,6.922227e-01,2.560656e+01,6.479040e-01,3.819672e+00,7.459016e+00,7.950819e+00,4.754098e+00,1.377049e+00,2.459016e-01,0.000000e+00,8.760516e-01,7.803863e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.515878e+01,2.600007e+01,1.568015e+01,3477400001
4.125589250000e+08,4.125589860000e+08,3.003279e+01,7.016700e-01,2.670492e+01,6.616536e-01,3.459016e+00,7.967213e+00,8.295082e+00,5.245902e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.891922e-01,7.333652e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.484070e+01,2.559213e+01,1.579251e+01,3477400001
4.125589860000e+08,4.125590470000e+08,2.924590e+01,6.924168e-01,2.613115e+01,6.545070e-01,3.524590e+00,8.032787e+00,7.836066e+00,5.344262e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.934978e-01,7.303460e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.495597e+01,2.568088e+01,1.582953e+01,3477400001
4.125590470000e+08,4.125591080000e+08,2.911475e+01,6.908625e-01,2.596721e+01,6.524507e-01,3.475410e+00,7.819672e+00,7.770492e+00,5.377049e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.918919e-01,7.368240e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.533346e+01,2.522060e+01,1.594874e+01,3477400001
4.125591360000e+08,4.125591970000e+08,2.991803e+01,7.003282e-01,2.667213e+01,6.612473e-01,3.704918e+00,8.540983e+00,7.737705e+00,5.147541e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.915069e-01,7.280012e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.490435e+01,2.583847e+01,1.534363e+01,3477400002
4.125591970000e+08,4.125592580000e+08,2.813115e+01,6.790923e-01,2.477049e+01,6.372390e-01,3.327869e+00,7.819672e+00,7.311475e+00,4.885246e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.805361e-01,7.829485e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.526452e+01,2.595849e+01,1.625468e+01,3477400002
4.125592580000e+08,4.125593190000e+08,3.018033e+01,7.033914e-01,2.622951e+01,6.557377e-01,3.836066e+00,8.196721e+00,8.098361e+00,4.655738e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.690929e-01,7.861181e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.477726e+01,2.586045e+01,1.561675e+01,3477400002
4.125593190000e+08,4.125593800000e+08,2.870492e+01,6.859828e-01,2.519672e+01,6.426982e-01,3.360656e+00,7.606557e+00,8.098361e+00,4.557377e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.777841e-01,7.827347e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.457120e+01,2.603767e+01,1.623512e+01,3477400002
4.125593800000e+08,4.125594410000e+08,2.985246e+01,6.995603e-01,2.668852e+01,6.614505e-01,3.524590e+00,8.213115e+00,8.344262e+00,5.245902e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.940143e-01,7.213415e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.484484e+01,2.595091e+01,1.588096e+01,3477400002
4.125594410000e+08,4.125595020000e+08,2.840984e+01,6.824479e-01,2.542623e+01,6.456186e-01,3.540984e+00,7.901639e+00,8.032787e+00,4.442623e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.949798e-01,7.364509e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.517742e+01,2.583189e+01,1.596175e+01,3477400002
4.125595020000e+08,4.125595630000e+08,2.986885e+01,6.997523e-01,2.655738e+01,6.598233e-01,3.786885e+00,7.983606e+00,8.147541e+00,4.950819e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.891328e-01,7.355474e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.502837e+01,2.591573e+01,1.591271e+01,3477400002
4.125595630000e+08,4.125596240000e+08,2.806557e+01,6.783003e-01,2.465574e+01,6.357613e-01,3.409836e+00,8.081967e+00,7.393443e+00,4.180328e+00,1.344262e+00,2.459016e-01,0.000000e+00,8.785047e-01,7.895868e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.516139e+01,2.605644e+01,1.591429e+01,3477400002
4.125596240000e+08,4.125596850000e+08,2.949180e+01,6.953216e-01,2.619672e+01,6.553277e-01,3.508197e+00,7.885246e+00,7.688525e+00,5.131147e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.882713e-01,7.427448e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.509813e+01,2.577711e+01,1.572540e+01,3477400002
4.125596850000e+08,4.125597460000e+08,2.934426e+01,6.935802e-01,2.581967e+01,6.505945e-01,3.278688e+00,8.311476e+00,7.950819e+00,4.934426e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.798883e-01,7.683869e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.498351e+01,2.599345e+01,1.563454e+01,3477400002
4.125597460000e+08,4.125598070000e+08,2.863935e+01,6.851988e-01,2.522951e+01,6.431162e-01,3.885246e+00,7.622951e+00,7.491803e+00,4.573771e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.809388e-01,7.748392e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.516142e+01,2.586028e+01,1.580629e+01,3477400002
4.125598070000e+08,4.125598680000e+08,2.988525e+01,6.999444e-01,2.668852e+01,6.614505e-01,3.508197e+00,7.475410e+00,9.114754e+00,4.737705e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.930334e-01,7.238766e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.484324e+01,2.586071e+01,1.601910e+01,3477400002
4.125598680000e+08,4.125599290000e+08,3.054098e+01,7.075817e-01,2.714754e+01,6.671144e-01,3.377049e+00,8.524590e+00,8.360656e+00,5.295082e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.888889e-01,7.281084e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.543551e+01,2.555044e+01,1.570851e+01,3477400002
4.125599290000e+08,4.125599900000e+08,2.927869e+01,6.928048e-01,2.591803e+01,6.518326e-01,3.688524e+00,7.426229e+00,8.295082e+00,4.786885e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.852184e-01,7.542592e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.502419e+01,2.622667e+01,1.611531e+01,3477400002
4.125599900000e+08,4.125600510000e+08,2.978688e+01,6.987915e-01,2.637705e+01,6.575794e-01,3.721312e+00,8.065574e+00,7.934426e+00,5.016394e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.855256e-01,7.469255e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.508717e+01,2.600076e+01,1.567390e+01,3477400002
4.125600510000e+08,4.125601120000e+08,3.075410e+01,7.100462e-01,2.729508e+01,6.689248e-01,3.622951e+00,7.918033e+00,8.606558e+00,4.967213e+00,1.950820e+00,2.295082e-01,0.000000e+00,8.875266e-01,7.294561e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.542392e+01,2.580911e+01,1.591309e+01,3477400002
4.125601120000e+08,4.125601730000e+08,2.906557e+01,6.902788e-01,2.559016e+01,6.476966e-01,3.704918e+00,8.081967e+00,8.131147e+00,4.459016e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.804287e-01,7.705596e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.557483e+01,2.576875e+01,1.557760e+01,3477400002
4.125601730000e+08,4.125602340000e+08,2.927869e+01,6.928048e-01,2.585246e+01,6.510075e-01,3.655738e+00,8.262295e+00,7.737705e+00,4.737705e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.829787e-01,7.606183e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.441922e+01,2.610179e+01,1.574753e+01,3477400002
4.125602340000e+08,4.125602950000e+08,3.132787e+01,7.166391e-01,2.737705e+01,6.699284e-01,3.245902e+00,8.081967e+00,8.770492e+00,5.655738e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.738880e-01,7.594090e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.509595e+01,2.573652e+01,1.560240e+01,3477400002
4.125602950000e+08,4.125603560000e+08,2.827869e+01,6.808708e-01,2.518033e+01,6.424891e-01,3.049180e+00,7.901639e+00,7.868853e+00,4.573771e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.904348e-01,7.520433e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.476897e+01,2.513283e+01,1.568197e+01,3477400002
4.125603560000e+08,4.125604170000e+08,3.016393e+01,7.032003e-01,2.693443e+01,6.644908e-01,3.721312e+00,7.803279e+00,8.278688e+00,5.442623e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.929348e-01,7.208172e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.481017e+01,2.597943e+01,1.601863e+01,3477400002
4.125604170000e+08,4.125604780000e+08,2.957377e+01,6.962873e-01,2.639344e+01,6.577837e-01,3.245902e+00,8.098361e+00,8.754098e+00,4.672131e+00,1.557377e+00,6.557377e-02,0.000000e+00,8.924612e-01,7.293887e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.490059e+01,2.583043e+01,1.619348e+01,3477400002
4.125604780000e+08,4.125605390000e+08,2.904918e+01,6.900841e-01,2.519672e+01,6.426982e-01,3.278688e+00,7.868853e+00,7.786885e+00,4.704918e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.673815e-01,8.057035e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.544602e+01,2.564236e+01,1.581354e+01,3477400002
4.125605390000e+08,4.125606000000e+08,2.973771e+01,6.982144e-01,2.680328e+01,6.628711e-01,3.540984e+00,8.000000e+00,8.459017e+00,4.868853e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.013230e-01,7.002119e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.510305e+01,2.593889e+01,1.545210e+01,3477400002
4.125606000000e+08,4.125606610000e+08,3.252459e+01,7.301986e-01,2.891803e+01,6.885246e-01,3.786885e+00,9.016394e+00,9.147541e+00,5.344262e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.891129e-01,7.049335e-03,2.300000e+01,1.000000e+01,9.870000e+02,2.505816e+01,2.606347e+01,1.625975e+01,3477400002
4.125607200000e+08,4.125607810000e+08,3.063935e+01,7.087202e-01,2.701639e+01,6.655011e-01,3.573771e+00,8.721312e+00,8.409836e+00,4.639344e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.817549e-01,7.468972e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.525699e+01,2.556444e+01,1.599393e+01,3477500003
4.125607810000e+08,4.125608420000e+08,2.962295e+01,6.968660e-01,2.627869e+01,6.563522e-01,3.491803e+00,8.065574e+00,8.213115e+00,4.836066e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.871057e-01,7.444656e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.517343e+01,2.593861e+01,1.568015e+01,3477500003
4.125608420000e+08,4.125609030000e+08,2.985246e+01,6.995603e-01,2.644262e+01,6.583962e-01,3.655738e+00,8.049180e+00,8.016394e+00,5.295082e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.857771e-01,7.453906e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.520652e+01,2.622792e+01,1.566533e+01,3477500003
4.125609030000e+08,4.125609640000e+08,2.952459e+01,6.957080e-01,2.636065e+01,6.573750e-01,3.868852e+00,8.213115e+00,7.983606e+00,4.901639e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.928373e-01,7.288718e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.481150e+01,2.600900e+01,1.576928e+01,3477500003
4.125609640000e+08,4.125610250000e+08,2.991803e+01,7.003282e-01,2.662295e+01,6.606374e-01,3.803279e+00,8.836065e+00,7.885246e+00,4.524590e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.898630e-01,7.328190e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.550891e+01,2.603649e+01,1.589083e+01,3477500003
4.125610250000e+08,4.125610860000e+08,2.980328e+01,6.989838e-01,2.647541e+01,6.588043e-01,3.590164e+00,7.836066e+00,8.737705e+00,4.590164e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.883388e-01,7.386582e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.547033e+01,2.592422e+01,1.589670e+01,3477500003
4.125610860000e+08,4.125611470000e+08,2.903279e+01,6.898894e-01,2.586885e+01,6.512139e-01,3.639344e+00,7.688525e+00,8.229508e+00,4.819672e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.910220e-01,7.404646e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.498276e+01,2.563701e+01,1.560262e+01,3477500003
4.125611470000e+08,4.125612080000e+08,2.883607e+01,6.875481e-01,2.557377e+01,6.474891e-01,3.409836e+00,7.590164e+00,7.950819e+00,4.868853e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.868675e-01,7.552489e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.514611e+01,2.594037e+01,1.561981e+01,3477500003
4.125612080000e+08,4.125612690000e+08,2.880328e+01,6.871571e-01,2.542623e+01,6.456186e-01,3.639344e+00,8.098361e+00,7.688525e+00,4.622951e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.827547e-01,7.675062e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.533983e+01,2.605211e+01,1.586551e+01,3477500003
4.125612690000e+08,4.125613300000e+08,2.904918e+01,6.900841e-01,2.555738e+01,6.472815e-01,3.295082e+00,7.786885e+00,7.967213e+00,4.704918e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.797969e-01,7.725334e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.529855e+01,2.616288e+01,1.590809e+01,3477500003
4.125613300000e+08,4.125613910000e+08,3.018033e+01,7.033914e-01,2.672131e+01,6.618567e-01,3.557377e+00,8.704918e+00,7.606557e+00,5.131147e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.853884e-01,7.424280e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.533116e+01,2.581811e+01,1.582842e+01,3477500003
4.125613910000e+08,4.125614520000e+08,2.985246e+01,6.995603e-01,2.677049e+01,6.624655e-01,3.655738e+00,8.409836e+00,8.000000e+00,5.098361e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.967600e-01,7.130288e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.523289e+01,2.578764e+01,1.582198e+01,3477500003
4.125614520000e+08,4.125615130000e+08,2.909836e+01,6.906680e-01,2.608197e+01,6.538908e-01,3.163934e+00,8.000000e+00,8.721312e+00,4.590164e+00,1.295082e+00,3.114754e-01,0.000000e+00,8.963380e-01,7.235131e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.512669e+01,2.569703e+01,1.640395e+01,3477500003
4.125615130000e+08,4.125615740000e+08,2.862295e+01,6.850027e-01,2.518033e+01,6.424891e-01,3.278688e+00,7.540984e+00,8.163935e+00,4.786885e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.797251e-01,7.784646e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.496085e+01,2.514981e+01,1.548984e+01,3477500003
4.125615740000e+08,4.125616350000e+08,2.783607e+01,6.755213e-01,2.460656e+01,6.351269e-01,3.295082e+00,7.377049e+00,7.754098e+00,4.409836e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.839812e-01,7.771716e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.560453e+01,2.622194e+01,1.592034e+01,3477500003
4.125616350000e+08,4.125616960000e+08,2.968852e+01,6.976368e-01,2.637705e+01,6.575794e-01,3.655738e+00,8.409836e+00,7.590164e+00,5.262295e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.884594e-01,7.397347e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.522803e+01,2.608536e+01,1.584911e+01,3477500003
4.125616960000e+08,4.125617570000e+08,2.957377e+01,6.962873e-01,2.618033e+01,6.551226e-01,3.524590e+00,7.721312e+00,8.196721e+00,5.114754e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.852550e-01,7.503828e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.487271e+01,2.581578e+01,1.550751e+01,3477500003
4.125617570000e+08,4.125618180000e+08,3.018033e+01,7.033914e-01,2.701639e+01,6.655011e-01,4.114754e+00,8.065574e+00,8.622951e+00,4.721312e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.951657e-01,7.139644e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.516328e+01,2.522160e+01,1.556565e+01,3477500003
4.125618180000e+08,4.125618790000e+08,2.934426e+01,6.935802e-01,2.593443e+01,6.520388e-01,3.491803e+00,8.622951e+00,7.704918e+00,4.459016e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.837989e-01,7.574524e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.478453e+01,2.577856e+01,1.590272e+01,3477500003
4.125618790000e+08,4.125619400000e+08,3.039344e+01,7.058705e-01,2.721312e+01,6.679196e-01,3.901639e+00,8.049180e+00,8.852459e+00,4.967213e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.953614e-01,7.108703e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.519495e+01,2.598465e+01,1.591146e+01,3477500003
4.125619400000e+08,4.125620010000e+08,2.934426e+01,6.935802e-01,2.606557e+01,6.536853e-01,3.213115e+00,8.426229e+00,8.000000e+00,4.573771e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.882682e-01,7.446188e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.512911e+01,2.618013e+01,1.636851e+01,3477500003
4.125620010000e+08,4.125620620000e+08,2.896721e+01,6.891098e-01,2.518033e+01,6.424891e-01,3.311476e+00,7.901639e+00,8.081967e+00,4.278688e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.692700e-01,8.019490e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.491027e+01,2.601433e+01,1.571953e+01,3477500003
4.125620620000e+08,4.125621230000e+08,2.960656e+01,6.966731e-01,2.614754e+01,6.547123e-01,3.655738e+00,7.918033e+00,8.196721e+00,4.704918e+00,1.426229e+00,2.459016e-01,0.000000e+00,8.831672e-01,7.558663e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.493717e+01,2.606178e+01,1.552760e+01,3477500003
4.125621230000e+08,4.125621840000e+08,3.136065e+01,7.170140e-01,2.768852e+01,6.737286e-01,4.229508e+00,8.754098e+00,9.032787e+00,4.278688e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.829064e-01,7.351337e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.518998e+01,2.581036e+01,1.588153e+01,3477500003
4.125621840000e+08,4.125622450000e+08,2.950820e+01,6.955149e-01,2.622951e+01,6.557377e-01,3.770492e+00,7.950819e+00,7.934426e+00,4.967213e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.888889e-01,7.407407e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.489711e+01,2.629138e+01,1.563995e+01,3477500003
4.125623060000e+08,4.125623670000e+08,2.947541e+01,6.951283e-01,2.593443e+01,6.520388e-01,3.655738e+00,7.950819e+00,8.245902e+00,4.524590e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.798665e-01,7.667354e-03,2.300000e+01,1.000000e+01,9.860000e+02,2.498002e+01,2.567440e+01,1.590853e+01,3477500004
