#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.125575220463e+08,4.125591309761e+08,1.608929810643e+03,46755,46686,41220,69,69,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477400001,0,0,0
2,4.125591360176e+08,4.125607159644e+08,1.579946862876e+03,46834,46776,41414,58,58,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477400002,0,0,0
3,4.125607200296e+08,4.125623019909e+08,1.581961279571e+03,46823,46757,41481,66,66,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500003,0,0,0
4,4.125623060922e+08,4.125638989922e+08,1.592899997473e+03,46799,46741,41342,58,58,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500004,0,0,0
5,4.125639030072e+08,4.125654949094e+08,1.591902217984e+03,46792,46737,41303,55,55,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500005,0,0,0
6,4.125654990188e+08,4.125670799753e+08,1.580956456006e+03,46831,46774,41294,57,57,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500006,0,0,0
7,4.125670840195e+08,4.125686809594e+08,1.596939836740e+03,46799,46728,41286,71,71,0,4,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500007,0,0,0
8,4.125686860089e+08,4.125702689683e+08,1.582959450781e+03,46844,46764,41326,80,80,0,9,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500008,0,0,0
9,4.125702730347e+08,4.125718618960e+08,1.588861339450e+03,46803,46741,41442,62,62,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500009,0,0,0
10,4.125718670759e+08,4.125734339455e+08,1.566869553983e+03,46839,46770,41444,69,69,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500010,0,0,0
11,4.125734380465e+08,4.125750069776e+08,1.568931112468e+03,46850,46798,41572,52,52,0,2,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500011,0,0,0
12,4.125750110806e+08,4.125765899249e+08,1.578844373584e+03,46816,46760,41560,56,56,0,2,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500012,0,0,0
13,4.125765950119e+08,4.125781589571e+08,1.563945263863e+03,46859,46796,41502,63,63,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500013,0,0,0
14,4.125781630267e+08,4.125797359735e+08,1.572946731627e+03,46821,46758,41401,63,63,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500014,0,0,0
15,4.125797400664e+08,4.125813169739e+08,1.576907423854e+03,46821,46768,41379,53,53,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500015,0,0,0
16,4.125813220019e+08,4.125828739880e+08,1.551986120462e+03,46885,46842,41490,43,43,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500016,0,0,0
17,4.125828780961e+08,4.125844629575e+08,1.584861390889e+03,46830,46776,41482,54,54,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500017,0,0,0
18,4.125844670186e+08,4.125860329600e+08,1.565941431940e+03,46857,46799,41568,58,58,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500018,0,0,0
19,4.125860370082e+08,4.125876109493e+08,1.573941123962e+03,46842,46795,41421,47,47,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500019,0,0,0
20,4.125876150114e+08,4.125891839531e+08,1.568941651523e+03,46860,46793,41323,67,67,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500020,0,0,0
21,4.125891880559e+08,4.125907419949e+08,1.553938998401e+03,46879,46826,41494,53,53,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500021,0,0,0
22,4.125907460268e+08,4.125923259915e+08,1.579964656532e+03,46834,46777,41521,57,57,0,2,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500022,0,0,0
23,4.125923301062e+08,4.125939159910e+08,1.585884767711e+03,46807,46740,41246,67,67,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500023,0,0,0
24,4.125939200166e+08,4.125954979452e+08,1.577928539336e+03,46832,46762,41329,70,70,0,7,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500024,0,0,0
25,4.125955020196e+08,4.125970879946e+08,1.585974929154e+03,46825,46761,41281,64,64,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500025,0,0,0
26,4.125970920257e+08,4.125986839972e+08,1.591971515298e+03,46794,46733,41391,61,61,0,2,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500026,0,0,0
27,4.125986890158e+08,4.126002769800e+08,1.587964221895e+03,46807,46729,41278,78,78,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500027,0,0,0
28,4.126002810057e+08,4.126018729125e+08,1.591906718969e+03,46807,46741,41238,66,66,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500028,0,0,0
29,4.126018771021e+08,4.126034669628e+08,1.589860679984e+03,46850,46746,41257,104,104,0,18,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500029,0,0,0
30,4.126034788720e+08,4.126050809914e+08,1.602119405746e+03,46798,46726,41393,72,72,0,5,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500030,0,0,0
31,4.126050850085e+08,4.126066849956e+08,1.599987154961e+03,46788,46733,41400,55,55,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500031,0,0,0
32,4.126066890226e+08,4.126082849901e+08,1.595967495143e+03,46795,46712,41293,83,83,0,2,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500032,0,0,0
33,4.126082890561e+08,4.126098949496e+08,1.605893533945e+03,46775,46694,41266,81,81,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500033,0,0,0
34,4.126098990052e+08,4.126114879699e+08,1.588964707077e+03,46798,46725,41336,73,73,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500034,0,0,0
35,4.126114920067e+08,4.126131079958e+08,1.615989052773e+03,46747,46658,41210,89,89,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500035,0,0,0
36,4.126131120121e+08,4.126147239637e+08,1.611951602399e+03,46756,46688,41119,68,68,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500036,0,0,0
37,4.126147280374e+08,4.126163289277e+08,1.600890294790e+03,46764,46700,41180,64,64,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500037,0,0,0
38,4.126163330334e+08,4.126179359565e+08,1.602923072278e+03,46774,46698,41319,76,76,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500038,0,0,0
39,4.126179400136e+08,4.126195569948e+08,1.616981135011e+03,46749,46677,41242,72,72,0,2,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500039,0,0,0
40,4.126195611219e+08,4.126211699726e+08,1.608850693703e+03,46763,46686,41240,77,77,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500040,0,0,0
41,4.126211740072e+08,4.126227809851e+08,1.606977866948e+03,46785,46727,41342,58,58,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500041,0,0,0
42,4.126227850182e+08,4.126243869928e+08,1.601974584043e+03,46786,46709,41313,77,77,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500042,0,0,0
43,4.126243910179e+08,4.126259908589e+08,1.599840948701e+03,46784,46724,41300,60,60,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500043,0,0,0
44,4.126259950108e+08,4.126275859256e+08,1.590914838672e+03,46802,46741,41290,61,61,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500044,0,0,0
45,4.126275900611e+08,4.126291719789e+08,1.581917763948e+03,46815,46762,41190,53,53,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500045,0,0,0
46,4.126291760138e+08,4.126307669750e+08,1.590961257815e+03,46817,46733,41226,84,84,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500046,0,0,0
47,4.126307700096e+08,4.126323579642e+08,1.587954537153e+03,46817,46755,41227,62,62,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500047,0,0,0
48,4.126323620181e+08,4.126339439678e+08,1.581949710310e+03,46811,46748,41483,63,63,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500048,0,0,0
49,4.126339481193e+08,4.126355209838e+08,1.572864429891e+03,46840,46768,41389,72,72,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500049,0,0,0
50,4.126355250113e+08,4.126371079098e+08,1.582898515344e+03,46813,46753,41380,60,60,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500050,0,0,0
51,4.126371130183e+08,4.126386919838e+08,1.578965466559e+03,46828,46777,41320,51,51,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500051,0,0,0
52,4.126386960084e+08,4.126402769825e+08,1.580974086940e+03,46838,46773,41271,65,65,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500052,0,0,0
53,4.126402800076e+08,4.126418719162e+08,1.591908574343e+03,46810,46746,41414,64,64,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500053,0,0,0
54,4.126418760066e+08,4.126434589918e+08,1.582985161662e+03,46832,46760,41392,72,72,0,1,e,A,2020,1,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500054,0,0,0
1,4.126434630561e+08,4.126450559546e+08,1.592898457646e+03,46797,46721,41278,76,76,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500001,0,0,0
2,4.126450600344e+08,4.126466279968e+08,1.567962449312e+03,46854,46784,41267,70,70,0,7,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477500002,0,0,0
3,4.126466320008e+08,4.126482109973e+08,1.578996460021e+03,46826,46759,41255,67,67,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600003,0,0,0
4,4.126482150185e+08,4.126497739839e+08,1.558965341449e+03,46865,46809,41414,56,56,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600004,0,0,0
5,4.126497790964e+08,4.126513509910e+08,1.571894559920e+03,46835,46775,41448,60,60,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600005,0,0,0
6,4.126513550488e+08,4.126529229878e+08,1.567939009011e+03,46835,46779,41465,56,56,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600006,0,0,0
7,4.126529280027e+08,4.126544909988e+08,1.562996072948e+03,46861,46803,41461,58,58,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600007,0,0,0
8,4.126544950224e+08,4.126560549928e+08,1.559970396757e+03,46868,46812,41550,56,56,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600008,0,0,0
9,4.126560590045e+08,4.126576269955e+08,1.567991043508e+03,46838,46777,41461,61,61,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600009,0,0,0
10,4.126576320767e+08,4.126591919399e+08,1.559863216937e+03,46848,46777,41381,71,71,0,4,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600010,0,0,0
11,4.126591998937e+08,4.126607689955e+08,1.569101770222e+03,46871,46802,41548,69,69,0,10,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600011,0,0,0
12,4.126607730041e+08,4.126623259737e+08,1.552969620049e+03,46873,46806,41470,67,67,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600012,0,0,0
13,4.126623301593e+08,4.126638999427e+08,1.569783464193e+03,46859,46795,41363,64,64,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600013,0,0,0
14,4.126639030135e+08,4.126654619888e+08,1.558975331426e+03,46869,46810,41451,59,59,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600014,0,0,0
15,4.126654660217e+08,4.126670278943e+08,1.561872594416e+03,46861,46799,41419,62,62,0,2,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600015,0,0,0
16,4.126670320020e+08,4.126686059867e+08,1.573984754801e+03,46824,46749,41460,75,75,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600016,0,0,0
17,4.126686110736e+08,4.126701739689e+08,1.562895305991e+03,46860,46795,41605,65,65,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600017,0,0,0
18,4.126701780141e+08,4.126717369802e+08,1.558966113210e+03,46866,46808,41363,58,58,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600018,0,0,0
19,4.126717410679e+08,4.126732939699e+08,1.552902005672e+03,46890,46827,41428,63,63,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600019,0,0,0
20,4.126732980341e+08,4.126748739795e+08,1.575945363045e+03,46815,46734,41354,81,81,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600020,0,0,0
21,4.126748781036e+08,4.126764449645e+08,1.566860960662e+03,46842,46783,41298,59,59,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600021,0,0,0
22,4.126764490461e+08,4.126780229965e+08,1.573950392485e+03,46839,46761,41339,78,78,0,7,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600022,0,0,0
23,4.126780310219e+08,4.126796099674e+08,1.578945464134e+03,46843,46775,41463,68,68,0,3,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600023,0,0,0
24,4.126796140135e+08,4.126811979530e+08,1.583939532578e+03,46810,46761,41341,49,49,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600024,0,0,0
25,4.126812030265e+08,4.126827869970e+08,1.583970498502e+03,46828,46765,41337,63,63,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600025,0,0,0
26,4.126827910516e+08,4.126843758724e+08,1.584820807993e+03,46820,46751,41484,69,69,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600026,0,0,0
27,4.126843800430e+08,4.126859629936e+08,1.582950523496e+03,46831,46767,41384,64,64,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600027,0,0,0
28,4.126859670427e+08,4.126875589951e+08,1.591952327251e+03,46792,46714,41331,78,78,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600028,0,0,0
29,4.126875640166e+08,4.126891479763e+08,1.583959771276e+03,46801,46729,41378,72,72,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600029,0,0,0
30,4.126891520050e+08,4.126907399847e+08,1.587979713023e+03,46793,46728,41387,65,65,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600030,0,0,0
31,4.126907440020e+08,4.126923329948e+08,1.588992850661e+03,46815,46744,41229,71,71,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600031,0,0,0
32,4.126923370355e+08,4.126939319547e+08,1.594919184566e+03,46801,46738,41465,63,63,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600032,0,0,0
33,4.126939360889e+08,4.126955319704e+08,1.595881506681e+03,46809,46757,41287,52,52,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600033,0,0,0
34,4.126955360692e+08,4.126971169928e+08,1.580923575759e+03,46833,46763,41416,70,70,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600034,0,0,0
35,4.126971210269e+08,4.126987119268e+08,1.590899888873e+03,46794,46715,41269,79,79,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600035,0,0,0
36,4.126987160161e+08,4.127003119943e+08,1.595978184223e+03,46788,46718,41316,70,70,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600036,0,0,0
37,4.127003160157e+08,4.127019219838e+08,1.605968126357e+03,46765,46695,41131,70,70,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600037,0,0,0
38,4.127019270126e+08,4.127035349408e+08,1.607928142965e+03,46783,46718,41151,65,65,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600038,0,0,0
39,4.127035380322e+08,4.127051579969e+08,1.619964627087e+03,46744,46680,41130,64,64,0,2,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600039,0,0,0
40,4.127051620741e+08,4.127067809108e+08,1.618836666048e+03,46739,46676,41153,63,63,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600040,0,0,0
41,4.127067851356e+08,4.127083939585e+08,1.608822952867e+03,46781,46708,41408,73,73,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600041,0,0,0
42,4.127083970540e+08,4.127100059450e+08,1.608890911758e+03,46768,46717,41274,51,51,0,2,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600042,0,0,0
43,4.127100110029e+08,4.127116229821e+08,1.611979182959e+03,46760,46695,41129,65,65,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600043,0,0,0
44,4.127116280124e+08,4.127132429796e+08,1.614967202067e+03,46763,46701,41348,62,62,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600044,0,0,0
45,4.127132470616e+08,4.127148489792e+08,1.601917567074e+03,46761,46689,41194,72,72,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600045,0,0,0
46,4.127148530304e+08,4.127164679935e+08,1.614963098586e+03,46754,46698,41204,56,56,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600046,0,0,0
47,4.127164720271e+08,4.127180748728e+08,1.602845628083e+03,46777,46721,41233,56,56,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600047,0,0,0
48,4.127180790025e+08,4.127196879270e+08,1.608924446046e+03,46762,46689,41181,73,73,0,1,e,A,2020,1,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3477600048,0,0,0
