#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.125564000000e+08,2.300000e+01,1.000000e+01,9.870000e+02,3477400001
4.125588000000e+08,2.300000e+01,1.000000e+01,9.870000e+02,3477400002
4.125600000000e+08,2.300000e+01,1.000000e+01,9.860000e+02,3477500003
4.125612000000e+08,2.300000e+01,1.000000e+01,9.860000e+02,3477500004
4.125636000000e+08,2.300000e+01,1.000000e+01,9.860000e+02,3477500005
4.125648000000e+08,2.300000e+01,1.000000e+01,9.860000e+02,3477500006
4.125660000000e+08,2.300000e+01,1.000000e+01,9.860000e+02,3477500007
4.125684000000e+08,2.300000e+01,1.000000e+01,9.850000e+02,3477500008
4.125696000000e+08,2.300000e+01,1.000000e+01,9.850000e+02,3477500009
4.125708000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,3477500010
4.125732000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,3477500011
4.125744000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,3477500012
4.125756000000e+08,2.200000e+01,1.000000e+01,9.840000e+02,3477500013
4.125780000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3477500014
4.125792000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3477500015
4.125804000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3477500016
4.125828000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3477500017
4.125840000000e+08,2.300000e+01,1.000000e+01,9.820000e+02,3477500018
4.125852000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3477500019
4.125864000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3477500020
4.125888000000e+08,2.400000e+01,1.100000e+01,9.830000e+02,3477500021
4.125900000000e+08,2.400000e+01,1.100000e+01,9.830000e+02,3477500022
4.125912000000e+08,2.400000e+01,1.200000e+01,9.830000e+02,3477500023
4.125936000000e+08,2.500000e+01,1.200000e+01,9.830000e+02,3477500024
4.125948000000e+08,2.500000e+01,1.300000e+01,9.830000e+02,3477500025
4.125960000000e+08,2.400000e+01,1.300000e+01,9.830000e+02,3477500026
4.125984000000e+08,2.500000e+01,1.400000e+01,9.820000e+02,3477500027
4.125996000000e+08,2.500000e+01,1.400000e+01,9.820000e+02,3477500028
4.126008000000e+08,2.500000e+01,1.400000e+01,9.810000e+02,3477500029
4.126032000000e+08,2.500000e+01,1.400000e+01,9.810000e+02,3477500030
4.126044000000e+08,2.600000e+01,1.400000e+01,9.810000e+02,3477500031
4.126056000000e+08,2.600000e+01,1.400000e+01,9.810000e+02,3477500032
4.126080000000e+08,2.600000e+01,1.500000e+01,9.800000e+02,3477500033
4.126092000000e+08,2.600000e+01,1.400000e+01,9.800000e+02,3477500034
4.126092000000e+08,2.600000e+01,1.400000e+01,9.800000e+02,3477500035
4.126128000000e+08,2.600000e+01,1.400000e+01,9.790000e+02,3477500036
4.126140000000e+08,2.500000e+01,1.400000e+01,9.790000e+02,3477500037
4.126152000000e+08,2.500000e+01,1.400000e+01,9.790000e+02,3477500038
4.126176000000e+08,2.500000e+01,1.300000e+01,9.790000e+02,3477500039
4.126188000000e+08,2.500000e+01,1.300000e+01,9.790000e+02,3477500040
4.126200000000e+08,2.500000e+01,1.300000e+01,9.790000e+02,3477500041
4.126224000000e+08,2.500000e+01,1.200000e+01,9.790000e+02,3477500042
4.126236000000e+08,2.500000e+01,1.200000e+01,9.790000e+02,3477500043
4.126248000000e+08,2.500000e+01,1.200000e+01,9.790000e+02,3477500044
4.126272000000e+08,2.400000e+01,1.200000e+01,9.800000e+02,3477500045
4.126284000000e+08,2.400000e+01,1.100000e+01,9.790000e+02,3477500046
4.126296000000e+08,2.400000e+01,1.100000e+01,9.800000e+02,3477500047
4.126320000000e+08,2.400000e+01,1.200000e+01,9.800000e+02,3477500048
4.126332000000e+08,2.400000e+01,1.200000e+01,9.800000e+02,3477500049
4.126344000000e+08,2.400000e+01,1.200000e+01,9.800000e+02,3477500050
4.126368000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,3477500051
4.126380000000e+08,2.300000e+01,1.000000e+01,9.810000e+02,3477500052
4.126392000000e+08,2.300000e+01,1.000000e+01,9.810000e+02,3477500053
4.126416000000e+08,2.300000e+01,1.000000e+01,9.810000e+02,3477500054
4.126428000000e+08,2.300000e+01,1.000000e+01,9.810000e+02,3477500001
4.126440000000e+08,2.300000e+01,1.000000e+01,9.810000e+02,3477500002
4.126452000000e+08,2.300000e+01,1.000000e+01,9.810000e+02,3477600003
4.126476000000e+08,2.300000e+01,1.000000e+01,9.800000e+02,3477600004
4.126488000000e+08,2.300000e+01,1.000000e+01,9.810000e+02,3477600005
4.126512000000e+08,2.300000e+01,1.000000e+01,9.810000e+02,3477600006
4.126524000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,3477600007
4.126536000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,3477600008
4.126560000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,3477600009
4.126572000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,3477600010
4.126584000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,3477600011
4.126596000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,3477600012
4.126620000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,3477600013
4.126632000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,3477600014
4.126644000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,3477600015
4.126668000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,3477600016
4.126680000000e+08,2.300000e+01,1.000000e+01,9.810000e+02,3477600017
4.126692000000e+08,2.300000e+01,1.000000e+01,9.810000e+02,3477600018
4.126716000000e+08,2.400000e+01,1.100000e+01,9.810000e+02,3477600019
4.126716000000e+08,2.400000e+01,1.100000e+01,9.810000e+02,3477600020
4.126740000000e+08,2.400000e+01,1.100000e+01,9.810000e+02,3477600021
4.126764000000e+08,2.400000e+01,1.200000e+01,9.820000e+02,3477600022
4.126776000000e+08,2.200000e+01,1.200000e+01,9.820000e+02,3477600023
4.126788000000e+08,2.400000e+01,1.200000e+01,9.820000e+02,3477600024
4.126800000000e+08,2.500000e+01,1.200000e+01,9.820000e+02,3477600025
4.126824000000e+08,2.500000e+01,1.300000e+01,9.830000e+02,3477600026
4.126836000000e+08,2.500000e+01,1.300000e+01,9.830000e+02,3477600027
4.126848000000e+08,2.500000e+01,1.300000e+01,9.830000e+02,3477600028
4.126872000000e+08,2.500000e+01,1.300000e+01,9.820000e+02,3477600029
4.126884000000e+08,2.500000e+01,1.300000e+01,9.820000e+02,3477600030
4.126896000000e+08,2.500000e+01,1.400000e+01,9.820000e+02,3477600031
4.126920000000e+08,2.500000e+01,1.400000e+01,9.820000e+02,3477600032
4.126932000000e+08,2.500000e+01,1.400000e+01,9.810000e+02,3477600033
4.126944000000e+08,2.500000e+01,1.300000e+01,9.820000e+02,3477600034
4.126968000000e+08,2.500000e+01,1.400000e+01,9.820000e+02,3477600035
4.126980000000e+08,2.500000e+01,1.400000e+01,9.820000e+02,3477600036
4.126992000000e+08,2.500000e+01,1.400000e+01,9.820000e+02,3477600037
4.127016000000e+08,2.500000e+01,1.300000e+01,9.830000e+02,3477600038
4.127028000000e+08,2.500000e+01,1.300000e+01,9.830000e+02,3477600039
4.127040000000e+08,2.500000e+01,1.200000e+01,9.830000e+02,3477600040
4.127064000000e+08,2.500000e+01,1.200000e+01,9.840000e+02,3477600041
4.127076000000e+08,2.500000e+01,1.100000e+01,9.840000e+02,3477600042
4.127100000000e+08,2.400000e+01,1.100000e+01,9.850000e+02,3477600043
4.127112000000e+08,2.400000e+01,1.100000e+01,9.850000e+02,3477600044
4.127124000000e+08,2.400000e+01,1.000000e+01,9.850000e+02,3477600045
4.127148000000e+08,2.400000e+01,1.000000e+01,9.860000e+02,3477600046
4.127160000000e+08,2.400000e+01,1.000000e+01,9.860000e+02,3477600047
4.127172000000e+08,2.400000e+01,1.000000e+01,9.860000e+02,3477600048
4.127196000000e+08,2.300000e+01,9.000000e+00,9.860000e+02,3477600049
4.127208000000e+08,2.300000e+01,9.000000e+00,9.860000e+02,3477600050
4.127220000000e+08,2.300000e+01,9.000000e+00,9.860000e+02,3477600051
4.127244000000e+08,2.400000e+01,9.000000e+00,9.870000e+02,3477600052
