#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872771000000e+08,2.872771610000e+08,3.983607e+01,8.081152e-01,3.708197e+01,7.796801e-01,9.308642e-01,5.146257e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872771610000e+08,2.872772220000e+08,4.257377e+01,8.354225e-01,3.985246e+01,8.082815e-01,9.360801e-01,4.799970e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872772220000e+08,2.872772830000e+08,4.027869e+01,8.125924e-01,3.724590e+01,7.814016e-01,9.247049e-01,5.323317e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872772830000e+08,2.872773440000e+08,4.127869e+01,8.226177e-01,3.880328e+01,7.975709e-01,9.400318e-01,4.731556e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872773440000e+08,2.872774050000e+08,4.109836e+01,8.208188e-01,3.863934e+01,7.958843e-01,9.401675e-01,4.736896e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872774050000e+08,2.872774660000e+08,4.080328e+01,8.178669e-01,3.814754e+01,7.908031e-01,9.349136e-01,4.944453e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872774660000e+08,2.872775270000e+08,4.045901e+01,8.144094e-01,3.737705e+01,7.827761e-01,9.238250e-01,5.339844e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872775270000e+08,2.872775880000e+08,4.232787e+01,8.330063e-01,3.965574e+01,8.062841e-01,9.368706e-01,4.786052e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872775880000e+08,2.872776490000e+08,4.236066e+01,8.333288e-01,3.973771e+01,8.071170e-01,9.380805e-01,4.741192e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872776490000e+08,2.872777100000e+08,3.947541e+01,8.044488e-01,3.639344e+01,7.724078e-01,9.219269e-01,5.467272e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872777100000e+08,2.872777710000e+08,4.127869e+01,8.226177e-01,3.824590e+01,7.918220e-01,9.265290e-01,5.199477e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872777710000e+08,2.872778320000e+08,4.132787e+01,8.231075e-01,3.880328e+01,7.975709e-01,9.389131e-01,4.769802e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872778320000e+08,2.872778930000e+08,4.024590e+01,8.122616e-01,3.729508e+01,7.819174e-01,9.266803e-01,5.260774e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872778930000e+08,2.872779540000e+08,4.109836e+01,8.208188e-01,3.840984e+01,7.935171e-01,9.345832e-01,4.938289e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872779540000e+08,2.872780150000e+08,4.132787e+01,8.231075e-01,3.829508e+01,7.923309e-01,9.266164e-01,5.193534e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872780150000e+08,2.872780760000e+08,4.070492e+01,8.168805e-01,3.754099e+01,7.844909e-01,9.222714e-01,5.373180e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872780760000e+08,2.872781370000e+08,4.034426e+01,8.132536e-01,3.736066e+01,7.826045e-01,9.260463e-01,5.275219e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872781370000e+08,2.872781980000e+08,4.213115e+01,8.310683e-01,3.922951e+01,8.019394e-01,9.311284e-01,4.995263e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872781980000e+08,2.872782590000e+08,4.037705e+01,8.135839e-01,3.754099e+01,7.844909e-01,9.297605e-01,5.149252e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872782660000e+08,2.872783270000e+08,4.181967e+01,8.279905e-01,3.906557e+01,8.002620e-01,9.341435e-01,4.910785e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872783270000e+08,2.872783880000e+08,4.180328e+01,8.278283e-01,3.859016e+01,7.953777e-01,9.231372e-01,5.274983e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872783880000e+08,2.872784490000e+08,4.277049e+01,8.373504e-01,4.003279e+01,8.101081e-01,9.359908e-01,4.792034e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872784490000e+08,2.872785100000e+08,4.104918e+01,8.203276e-01,3.855738e+01,7.950397e-01,9.392971e-01,4.771873e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872785100000e+08,2.872785710000e+08,4.201639e+01,8.299357e-01,3.921312e+01,8.017718e-01,9.332813e-01,4.928965e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872785710000e+08,2.872786320000e+08,4.226229e+01,8.323608e-01,3.942623e+01,8.039475e-01,9.328937e-01,4.927837e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872786320000e+08,2.872786930000e+08,4.224590e+01,8.321993e-01,3.918033e+01,8.014365e-01,9.274350e-01,5.110321e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872786930000e+08,2.872787540000e+08,4.070492e+01,8.168805e-01,3.778688e+01,7.870560e-01,9.283125e-01,5.177026e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872787540000e+08,2.872788150000e+08,4.065574e+01,8.163869e-01,3.806557e+01,7.899530e-01,9.362903e-01,4.904358e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872788150000e+08,2.872788760000e+08,4.121312e+01,8.219640e-01,3.863934e+01,7.958843e-01,9.375497e-01,4.825938e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872788760000e+08,2.872789370000e+08,3.913115e+01,8.009334e-01,3.631147e+01,7.715375e-01,9.279431e-01,5.292640e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872789370000e+08,2.872789980000e+08,4.100000e+01,8.198360e-01,3.775410e+01,7.867144e-01,9.208317e-01,5.398946e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872789980000e+08,2.872790590000e+08,4.068853e+01,8.167160e-01,3.793443e+01,7.885910e-01,9.323127e-01,5.042357e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872790590000e+08,2.872791200000e+08,4.116393e+01,8.214734e-01,3.831147e+01,7.925005e-01,9.307049e-01,5.067969e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872791200000e+08,2.872791810000e+08,3.932787e+01,8.029441e-01,3.662295e+01,7.748395e-01,9.312214e-01,5.166996e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872791810000e+08,2.872792420000e+08,4.090164e+01,8.188520e-01,3.801639e+01,7.894426e-01,9.294589e-01,5.126263e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872792420000e+08,2.872793030000e+08,4.155738e+01,8.253899e-01,3.880328e+01,7.975709e-01,9.337278e-01,4.940682e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872793030000e+08,2.872793640000e+08,4.177049e+01,8.275036e-01,3.898361e+01,7.994220e-01,9.332810e-01,4.943463e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872794250000e+08,2.872794860000e+08,4.213115e+01,8.310683e-01,3.904918e+01,8.000941e-01,9.268482e-01,5.136298e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872794860000e+08,2.872795470000e+08,4.108197e+01,8.206551e-01,3.808197e+01,7.901231e-01,9.269753e-01,5.197309e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872795470000e+08,2.872796080000e+08,4.026229e+01,8.124270e-01,3.765574e+01,7.856890e-01,9.352606e-01,4.965197e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872796080000e+08,2.872796690000e+08,4.178688e+01,8.276659e-01,3.909836e+01,8.005977e-01,9.356610e-01,4.859722e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872796690000e+08,2.872797300000e+08,4.111475e+01,8.209826e-01,3.801639e+01,7.894426e-01,9.246411e-01,5.270964e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872797300000e+08,2.872797910000e+08,4.185246e+01,8.283151e-01,3.934426e+01,8.031114e-01,9.400705e-01,4.697590e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872797910000e+08,2.872798520000e+08,4.195082e+01,8.292879e-01,3.921312e+01,8.017718e-01,9.347401e-01,4.882401e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872798520000e+08,2.872799130000e+08,4.136066e+01,8.234340e-01,3.870492e+01,7.965594e-01,9.357907e-01,4.880110e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872799130000e+08,2.872799740000e+08,4.155738e+01,8.253899e-01,3.898361e+01,7.994220e-01,9.380671e-01,4.787279e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872799740000e+08,2.872800350000e+08,4.201639e+01,8.299357e-01,3.957377e+01,8.054504e-01,9.418650e-01,4.622094e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872800350000e+08,2.872800960000e+08,4.178688e+01,8.276659e-01,3.901639e+01,7.997581e-01,9.336995e-01,4.928072e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872800960000e+08,2.872801570000e+08,4.144262e+01,8.242495e-01,3.849180e+01,7.943634e-01,9.287975e-01,5.114694e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872801570000e+08,2.872802180000e+08,4.219672e+01,8.317148e-01,3.919672e+01,8.016042e-01,9.289044e-01,5.065270e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872802180000e+08,2.872802790000e+08,4.100000e+01,8.198360e-01,3.804918e+01,7.897829e-01,9.280288e-01,5.167772e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872802790000e+08,2.872803400000e+08,4.026229e+01,8.124270e-01,3.777049e+01,7.868853e-01,9.381108e-01,4.862061e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872803400000e+08,2.872804010000e+08,4.106557e+01,8.204914e-01,3.844262e+01,7.938558e-01,9.361277e-01,4.885622e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872804010000e+08,2.872804620000e+08,3.963934e+01,8.061175e-01,3.727869e+01,7.817456e-01,9.404467e-01,4.812735e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872804620000e+08,2.872805230000e+08,3.968853e+01,8.066174e-01,3.703279e+01,7.791629e-01,9.330855e-01,5.078360e-03,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872805840000e+08,2.872806450000e+08,4.122951e+01,8.221275e-01,3.842623e+01,7.936864e-01,9.320080e-01,5.019608e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872806450000e+08,2.872807060000e+08,4.019672e+01,8.117651e-01,3.742623e+01,7.832910e-01,9.310766e-01,5.115825e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872807060000e+08,2.872807670000e+08,4.149180e+01,8.247384e-01,3.872131e+01,7.967280e-01,9.332280e-01,4.961867e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872807670000e+08,2.872808280000e+08,4.239344e+01,8.336513e-01,3.954099e+01,8.051167e-01,9.327146e-01,4.926295e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872808280000e+08,2.872808890000e+08,3.880328e+01,7.975709e-01,3.629508e+01,7.713633e-01,9.353612e-01,5.054023e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872808890000e+08,2.872809500000e+08,4.190164e+01,8.288016e-01,3.934426e+01,8.031114e-01,9.389671e-01,4.735074e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872809500000e+08,2.872810110000e+08,4.055738e+01,8.153987e-01,3.772131e+01,7.863728e-01,9.300728e-01,5.127218e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872810110000e+08,2.872810720000e+08,4.067213e+01,8.165514e-01,3.783607e+01,7.875680e-01,9.302701e-01,5.113293e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872810720000e+08,2.872811330000e+08,3.949180e+01,8.046159e-01,3.649180e+01,7.734509e-01,9.240349e-01,5.398000e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872811330000e+08,2.872811940000e+08,4.265574e+01,8.362263e-01,3.983607e+01,8.081152e-01,9.338970e-01,4.870868e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872811940000e+08,2.872812550000e+08,4.032787e+01,8.130884e-01,3.783607e+01,7.875680e-01,9.382114e-01,4.854416e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872812550000e+08,2.872813160000e+08,4.288525e+01,8.384729e-01,4.022951e+01,8.120961e-01,9.380734e-01,4.712357e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872813160000e+08,2.872813770000e+08,4.062295e+01,8.160576e-01,3.803279e+01,7.896128e-01,9.362389e-01,4.908182e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872813770000e+08,2.872814380000e+08,4.204918e+01,8.302595e-01,3.921312e+01,8.017718e-01,9.325536e-01,4.951909e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872814380000e+08,2.872814990000e+08,4.183607e+01,8.281528e-01,3.922951e+01,8.019394e-01,9.376959e-01,4.784636e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872814990000e+08,2.872815600000e+08,4.101639e+01,8.199999e-01,3.840984e+01,7.935171e-01,9.364508e-01,4.877011e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872815600000e+08,2.872816210000e+08,4.167213e+01,8.265287e-01,3.921312e+01,8.017718e-01,9.409913e-01,4.673722e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872816210000e+08,2.872816820000e+08,4.124590e+01,8.222909e-01,3.842623e+01,7.936864e-01,9.316375e-01,5.031263e-03,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872817450000e+08,2.872818060000e+08,4.124590e+01,8.222909e-01,3.803279e+01,7.896128e-01,9.220986e-01,5.343257e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872818060000e+08,2.872818670000e+08,4.121312e+01,8.219640e-01,3.808197e+01,7.901231e-01,9.240255e-01,5.284371e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872818670000e+08,2.872819280000e+08,4.188525e+01,8.286395e-01,3.919672e+01,8.016042e-01,9.358121e-01,4.848701e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872819280000e+08,2.872819890000e+08,4.103279e+01,8.201638e-01,3.821312e+01,7.914824e-01,9.312825e-01,5.056431e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872819890000e+08,2.872820500000e+08,4.052459e+01,8.150690e-01,3.795082e+01,7.887614e-01,9.364887e-01,4.905153e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872820500000e+08,2.872821110000e+08,4.183607e+01,8.281528e-01,3.888525e+01,7.984128e-01,9.294671e-01,5.068420e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872821110000e+08,2.872821720000e+08,4.131147e+01,8.229443e-01,3.863934e+01,7.958843e-01,9.353175e-01,4.899737e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872821720000e+08,2.872822330000e+08,4.049180e+01,8.147392e-01,3.783607e+01,7.875680e-01,9.344130e-01,4.981154e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872822330000e+08,2.872822940000e+08,4.111475e+01,8.209826e-01,3.808197e+01,7.901231e-01,9.262360e-01,5.219384e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872822940000e+08,2.872823550000e+08,4.013115e+01,8.111027e-01,3.731147e+01,7.820892e-01,9.297386e-01,5.165747e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872823550000e+08,2.872824160000e+08,4.188525e+01,8.286395e-01,3.929508e+01,8.026093e-01,9.381605e-01,4.765145e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872824160000e+08,2.872824770000e+08,4.075410e+01,8.173738e-01,3.806557e+01,7.899530e-01,9.340306e-01,4.978532e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872824770000e+08,2.872825380000e+08,4.350820e+01,8.445408e-01,4.065574e+01,8.163869e-01,9.344386e-01,4.804510e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872825380000e+08,2.872825990000e+08,3.888525e+01,7.984128e-01,3.613115e+01,7.696193e-01,9.291737e-01,5.267304e-03,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872826210000e+08,2.872826820000e+08,4.091803e+01,8.190161e-01,3.850820e+01,7.945325e-01,9.411058e-01,4.712304e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872826820000e+08,2.872827430000e+08,4.113115e+01,8.211462e-01,3.854099e+01,7.948707e-01,9.370267e-01,4.849578e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872827430000e+08,2.872828040000e+08,4.167213e+01,8.265287e-01,3.906557e+01,8.002620e-01,9.374508e-01,4.802831e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872828040000e+08,2.872828650000e+08,4.180328e+01,8.278283e-01,3.922951e+01,8.019394e-01,9.384314e-01,4.760043e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872828650000e+08,2.872829260000e+08,4.172131e+01,8.270163e-01,3.863934e+01,7.958843e-01,9.261296e-01,5.184742e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872829260000e+08,2.872829870000e+08,4.003279e+01,8.101081e-01,3.765574e+01,7.856890e-01,9.406224e-01,4.782401e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872829870000e+08,2.872830480000e+08,4.240984e+01,8.338125e-01,3.924590e+01,8.021069e-01,9.253962e-01,5.165902e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872830480000e+08,2.872831090000e+08,4.100000e+01,8.198360e-01,3.796721e+01,7.889317e-01,9.260296e-01,5.233409e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872831090000e+08,2.872831700000e+08,4.062295e+01,8.160576e-01,3.786885e+01,7.879092e-01,9.322034e-01,5.050201e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872831700000e+08,2.872832310000e+08,3.960656e+01,8.057840e-01,3.732787e+01,7.822610e-01,9.424669e-01,4.737437e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872832310000e+08,2.872832920000e+08,4.159016e+01,8.257154e-01,3.860656e+01,7.955466e-01,9.282617e-01,5.123309e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872832920000e+08,2.872833530000e+08,4.191803e+01,8.289638e-01,3.901639e+01,7.997581e-01,9.307783e-01,5.019714e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872833530000e+08,2.872834140000e+08,4.083607e+01,8.181954e-01,3.791803e+01,7.884206e-01,9.285427e-01,5.161041e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872834140000e+08,2.872834750000e+08,4.160656e+01,8.258781e-01,3.850820e+01,7.945325e-01,9.255319e-01,5.211167e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872834750000e+08,2.872835360000e+08,3.936066e+01,8.032787e-01,3.711475e+01,7.800247e-01,9.429404e-01,4.733805e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872835360000e+08,2.872835970000e+08,4.200000e+01,8.297738e-01,3.924590e+01,8.021069e-01,9.344262e-01,4.890440e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872835970000e+08,2.872836580000e+08,4.032787e+01,8.130884e-01,3.740984e+01,7.831194e-01,9.276423e-01,5.223542e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872836580000e+08,2.872837190000e+08,4.254099e+01,8.351007e-01,4.019672e+01,8.117651e-01,9.448940e-01,4.479425e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872837830000e+08,2.872838440000e+08,4.175410e+01,8.273412e-01,3.909836e+01,8.005977e-01,9.363958e-01,4.835688e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872838440000e+08,2.872839050000e+08,4.137705e+01,8.235971e-01,3.852459e+01,7.947016e-01,9.310618e-01,5.042832e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872839050000e+08,2.872839660000e+08,4.093443e+01,8.191801e-01,3.819672e+01,7.913127e-01,9.331197e-01,4.999292e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872839660000e+08,2.872840270000e+08,4.127869e+01,8.226177e-01,3.888525e+01,7.984128e-01,9.420175e-01,4.657470e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872840270000e+08,2.872840880000e+08,4.065574e+01,8.163869e-01,3.804918e+01,7.897829e-01,9.358871e-01,4.918794e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872840880000e+08,2.872841490000e+08,4.150820e+01,8.249013e-01,3.859016e+01,7.953777e-01,9.296998e-01,5.080631e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872841490000e+08,2.872842100000e+08,4.078688e+01,8.177025e-01,3.831147e+01,7.925005e-01,9.393087e-01,4.786766e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872842100000e+08,2.872842710000e+08,4.224590e+01,8.321993e-01,3.962295e+01,8.059507e-01,9.379123e-01,4.753645e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872842710000e+08,2.872843320000e+08,4.206557e+01,8.304213e-01,3.922951e+01,8.019394e-01,9.325799e-01,4.950049e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872843320000e+08,2.872843930000e+08,3.968853e+01,8.066174e-01,3.704918e+01,7.793353e-01,9.334986e-01,5.063782e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872843930000e+08,2.872844540000e+08,4.085246e+01,8.183596e-01,3.783607e+01,7.875680e-01,9.261637e-01,5.238473e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872844540000e+08,2.872845150000e+08,4.121312e+01,8.219640e-01,3.847541e+01,7.941942e-01,9.335720e-01,4.966688e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872845150000e+08,2.872845760000e+08,4.142623e+01,8.240865e-01,3.840984e+01,7.935171e-01,9.271864e-01,5.168770e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872845760000e+08,2.872846370000e+08,4.144262e+01,8.242495e-01,3.847541e+01,7.941942e-01,9.284019e-01,5.127790e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872846370000e+08,2.872846980000e+08,3.949180e+01,8.046159e-01,3.685246e+01,7.772636e-01,9.331673e-01,5.088103e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872846980000e+08,2.872847590000e+08,4.081967e+01,8.180311e-01,3.816393e+01,7.909729e-01,9.349397e-01,4.942538e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872847590000e+08,2.872848200000e+08,4.065574e+01,8.163869e-01,3.806557e+01,7.899530e-01,9.362903e-01,4.904358e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872848200000e+08,2.872848810000e+08,4.121312e+01,8.219640e-01,3.803279e+01,7.896128e-01,9.228321e-01,5.322271e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872848810000e+08,2.872849420000e+08,3.977049e+01,8.074498e-01,3.663934e+01,7.750129e-01,9.212696e-01,5.467883e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872849490000e+08,2.872850100000e+08,4.193443e+01,8.291258e-01,3.924590e+01,8.021069e-01,9.358874e-01,4.843209e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872850100000e+08,2.872850710000e+08,4.019672e+01,8.117651e-01,3.711475e+01,7.800247e-01,9.233279e-01,5.373241e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872850710000e+08,2.872851320000e+08,3.931147e+01,8.027767e-01,3.672131e+01,7.758793e-01,9.341118e-01,5.066158e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872851320000e+08,2.872851930000e+08,4.022951e+01,8.120961e-01,3.750820e+01,7.841482e-01,9.323553e-01,5.069559e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872851930000e+08,2.872852540000e+08,4.152459e+01,8.250642e-01,3.886885e+01,7.982445e-01,9.360442e-01,4.861502e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872852540000e+08,2.872853150000e+08,3.954099e+01,8.051167e-01,3.659016e+01,7.744926e-01,9.253731e-01,5.350783e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872853150000e+08,2.872853760000e+08,4.170492e+01,8.268538e-01,3.895082e+01,7.990858e-01,9.339623e-01,4.923820e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872853760000e+08,2.872854370000e+08,4.157377e+01,8.255527e-01,3.906557e+01,8.002620e-01,9.396688e-01,4.728070e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872854370000e+08,2.872854980000e+08,4.077049e+01,8.175382e-01,3.796721e+01,7.889317e-01,9.312425e-01,5.074037e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872854980000e+08,2.872855590000e+08,4.057377e+01,8.155634e-01,3.783607e+01,7.875680e-01,9.325253e-01,5.042121e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872855590000e+08,2.872856200000e+08,4.157377e+01,8.255527e-01,3.857377e+01,7.952088e-01,9.278391e-01,5.138220e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872856200000e+08,2.872856810000e+08,4.075410e+01,8.173738e-01,3.770492e+01,7.862019e-01,9.251810e-01,5.276776e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872856810000e+08,2.872857420000e+08,4.078688e+01,8.177025e-01,3.806557e+01,7.899530e-01,9.332798e-01,5.002758e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872857420000e+08,2.872858030000e+08,4.206557e+01,8.304213e-01,3.926229e+01,8.022743e-01,9.333593e-01,4.923408e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872858030000e+08,2.872858640000e+08,3.993443e+01,8.091123e-01,3.734426e+01,7.824327e-01,9.351396e-01,4.989872e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872858640000e+08,2.872859250000e+08,4.224590e+01,8.321993e-01,3.978688e+01,8.076162e-01,9.417928e-01,4.612208e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872859250000e+08,2.872859860000e+08,4.103279e+01,8.201638e-01,3.821312e+01,7.914824e-01,9.312825e-01,5.056431e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872859860000e+08,2.872860470000e+08,4.116393e+01,8.214734e-01,3.834426e+01,7.928395e-01,9.315014e-01,5.040914e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872860470000e+08,2.872861080000e+08,4.036066e+01,8.134188e-01,3.750820e+01,7.841482e-01,9.293258e-01,5.165003e-03,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
