#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872770000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22332400001
2.872782000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22332400002
2.872794000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22332400003
2.872800000000e+08,1.800000e+01,1.000000e+01,9.290000e+02,22332500004
2.872812000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22332500005
2.872824000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500006
2.872836000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500007
2.872848000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500008
2.872860000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500009
2.872866000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500010
2.872878000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22332500011
2.872884000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500012
2.872902000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500013
2.872914000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500014
2.872926000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500015
2.872938000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500016
2.872950000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500017
2.872956000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500018
2.872968000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500019
2.872980000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500020
2.872992000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500021
2.873004000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500022
2.873016000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22332500023
2.873028000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22332500024
2.873034000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22332500025
2.873046000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22332500026
2.873058000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22332500027
2.873070000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22332500028
2.873082000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22332500029
2.873088000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22332500030
2.873100000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22332500031
2.873106000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22332500032
2.873118000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22332500033
2.873130000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22332500034
2.873142000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22332500035
2.873142000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22332500037
2.873154000000e+08,2.200000e+01,1.100000e+01,9.310000e+02,22332500038
2.873160000000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22332500039
2.873172000000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22332500040
2.873184000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22332500041
2.873190000000e+08,2.200000e+01,1.100000e+01,9.310000e+02,22332500042
2.873202000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22332500043
2.873214000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22332500044
2.873226000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22332500045
2.873238000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22332500046
2.873250000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22332500047
2.873262000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22332500048
2.873988000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22332600001
2.874000000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22332600002
2.874012000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22332600003
2.874024000000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22332600004
2.874036000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22332600005
2.874048000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22332600006
2.874060000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22332600007
2.874072000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22332600008
2.874084000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22332600009
2.874096000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22332600010
2.874108000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22332600011
2.874120000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22332600012
2.874132000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22332600013
2.874144000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22332600014
2.874156000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22332600015
2.874162000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22332600016
2.874174000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22332600017
2.874186000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22332600018
2.874198000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22332600019
2.874210000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22332600020
2.874222000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22332600021
2.874234000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22332600022
2.874246000000e+08,2.200000e+01,1.200000e+01,9.260000e+02,22332600023
2.874258000000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22332600024
2.874270000000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22332600025
2.874282000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22332600026
2.874282000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22332600027
2.874294000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22332600028
2.874306000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22332600029
2.874318000000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22332600030
2.874330000000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22332600031
2.874336000000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22332600032
2.874348000000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22332600033
2.874360000000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22332600034
2.874372000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22332600035
2.874384000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22332600036
2.874396000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22332600037
2.874408000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22332600038
2.874420000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22332600039
2.874432000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22332600040
2.874444000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22332600041
2.874456000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22332600042
2.874462000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22332600043
2.874474000000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22332600044
2.874486000000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22332600045
