#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.585065260000e+08,2.585065870000e+08,2.198361e+01,6.003224e-01,1.967213e+01,5.678855e-01,8.948546e-01,8.376392e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585065870000e+08,2.585066480000e+08,2.386885e+01,6.255339e-01,2.139344e+01,5.922096e-01,8.962912e-01,7.990090e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585066480000e+08,2.585067090000e+08,2.234426e+01,6.052268e-01,1.995082e+01,5.718939e-01,8.928834e-01,8.376795e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585067090000e+08,2.585067700000e+08,2.255738e+01,6.081061e-01,2.026229e+01,5.763409e-01,8.982558e-01,8.149774e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585067700000e+08,2.585068310000e+08,2.245902e+01,6.067789e-01,2.006557e+01,5.735362e-01,8.934307e-01,8.336549e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585068310000e+08,2.585068920000e+08,2.349180e+01,6.205736e-01,2.047541e+01,5.793638e-01,8.715981e-01,8.837325e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585068920000e+08,2.585069530000e+08,2.308197e+01,6.151365e-01,2.032787e+01,5.772727e-01,8.806818e-01,8.638961e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585069530000e+08,2.585070140000e+08,2.316393e+01,6.162277e-01,2.068852e+01,5.823711e-01,8.931352e-01,8.218733e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585070140000e+08,2.585070750000e+08,2.268852e+01,6.098713e-01,1.985246e+01,5.704824e-01,8.750000e-01,8.889779e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585070750000e+08,2.585071360000e+08,2.318033e+01,6.164458e-01,2.067213e+01,5.821404e-01,8.917964e-01,8.260933e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585071360000e+08,2.585071970000e+08,2.337705e+01,6.190560e-01,2.090164e+01,5.853630e-01,8.941094e-01,8.148250e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585071970000e+08,2.585072580000e+08,2.240984e+01,6.061141e-01,1.988525e+01,5.709532e-01,8.873445e-01,8.551416e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585072580000e+08,2.585073190000e+08,2.300000e+01,6.140433e-01,2.037705e+01,5.779706e-01,8.859587e-01,8.486117e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585073190000e+08,2.585073800000e+08,2.265574e+01,6.094306e-01,2.019672e+01,5.754075e-01,8.914617e-01,8.367368e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585073800000e+08,2.585074410000e+08,2.277049e+01,6.109720e-01,2.052459e+01,5.800592e-01,9.013679e-01,8.000351e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585074410000e+08,2.585075020000e+08,2.259016e+01,6.085479e-01,1.978688e+01,5.695394e-01,8.759071e-01,8.881327e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585075020000e+08,2.585075630000e+08,2.340984e+01,6.194900e-01,2.054098e+01,5.802908e-01,8.774510e-01,8.677651e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585075630000e+08,2.585076240000e+08,2.239344e+01,6.058924e-01,1.985246e+01,5.704824e-01,8.865300e-01,8.581473e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585076240000e+08,2.585076850000e+08,2.334426e+01,6.186217e-01,2.091803e+01,5.855925e-01,8.960674e-01,8.087070e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585076850000e+08,2.585077460000e+08,2.278688e+01,6.111919e-01,2.049180e+01,5.795957e-01,8.992805e-01,8.072292e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585077460000e+08,2.585078070000e+08,2.357377e+01,6.216553e-01,2.111475e+01,5.883396e-01,8.956885e-01,8.060560e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585078070000e+08,2.585078680000e+08,2.401639e+01,6.274642e-01,2.137705e+01,5.919826e-01,8.901024e-01,8.171378e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585078680000e+08,2.585079290000e+08,2.308197e+01,6.151365e-01,2.045902e+01,5.791318e-01,8.863636e-01,8.457915e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585079290000e+08,2.585079900000e+08,2.309836e+01,6.153549e-01,2.034426e+01,5.775054e-01,8.807665e-01,8.633245e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585079900000e+08,2.585080510000e+08,2.283607e+01,6.118510e-01,2.045902e+01,5.791318e-01,8.959081e-01,8.182097e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585080510000e+08,2.585081120000e+08,2.285246e+01,6.120706e-01,2.055738e+01,5.805223e-01,8.995696e-01,8.050422e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585081120000e+08,2.585081730000e+08,2.286885e+01,6.122901e-01,2.006557e+01,5.735362e-01,8.774194e-01,8.780666e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585081730000e+08,2.585082340000e+08,2.393443e+01,6.263925e-01,2.124590e+01,5.901639e-01,8.876712e-01,8.264092e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585082340000e+08,2.585082950000e+08,2.332787e+01,6.184044e-01,2.062295e+01,5.814475e-01,8.840478e-01,8.487404e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585082950000e+08,2.585083560000e+08,2.211475e+01,6.021104e-01,1.944262e+01,5.645632e-01,8.791698e-01,8.873975e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585083560000e+08,2.585084170000e+08,2.242623e+01,6.063358e-01,1.972131e+01,5.685949e-01,8.793859e-01,8.805331e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585084170000e+08,2.585084780000e+08,2.209836e+01,6.018872e-01,1.988525e+01,5.709532e-01,8.998516e-01,8.176407e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.585085360000e+08,2.585085970000e+08,2.126229e+01,5.903916e-01,1.937705e+01,5.636103e-01,9.113339e-01,7.893101e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585085970000e+08,2.585086580000e+08,2.247541e+01,6.070002e-01,1.967213e+01,5.678855e-01,8.752735e-01,8.923444e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585086580000e+08,2.585087190000e+08,2.306557e+01,6.149180e-01,2.065574e+01,5.819095e-01,8.955224e-01,8.154601e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585087190000e+08,2.585087800000e+08,2.368852e+01,6.231665e-01,2.090164e+01,5.853630e-01,8.823529e-01,8.475742e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585087800000e+08,2.585088410000e+08,2.313115e+01,6.157914e-01,2.044262e+01,5.788997e-01,8.837703e-01,8.532272e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585088410000e+08,2.585089020000e+08,2.300000e+01,6.140433e-01,2.008197e+01,5.737705e-01,8.731290e-01,8.885697e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585089020000e+08,2.585089630000e+08,2.314754e+01,6.160097e-01,2.026229e+01,5.763409e-01,8.753541e-01,8.790499e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585089630000e+08,2.585090240000e+08,2.231148e+01,6.047825e-01,1.980328e+01,5.697753e-01,8.875827e-01,8.562330e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585090240000e+08,2.585090850000e+08,2.247541e+01,6.070002e-01,2.008197e+01,5.737705e-01,8.935084e-01,8.330830e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585090850000e+08,2.585091460000e+08,2.240984e+01,6.061141e-01,1.968852e+01,5.681220e-01,8.785662e-01,8.834313e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585091460000e+08,2.585092070000e+08,2.278688e+01,6.111919e-01,2.037705e+01,5.779706e-01,8.942446e-01,8.248444e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585092070000e+08,2.585092680000e+08,2.290164e+01,6.127290e-01,2.022951e+01,5.758744e-01,8.833214e-01,8.589280e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585092680000e+08,2.585093290000e+08,2.303279e+01,6.144808e-01,2.045902e+01,5.791318e-01,8.882563e-01,8.405094e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585093290000e+08,2.585093900000e+08,2.268852e+01,6.098713e-01,2.018033e+01,5.751739e-01,8.894508e-01,8.428895e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585093900000e+08,2.585094510000e+08,2.339344e+01,6.192730e-01,2.093443e+01,5.858219e-01,8.948843e-01,8.119049e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585094510000e+08,2.585095120000e+08,2.306557e+01,6.149180e-01,2.072131e+01,5.828324e-01,8.983653e-01,8.055646e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585095120000e+08,2.585095730000e+08,2.398361e+01,6.270358e-01,2.149180e+01,5.935694e-01,8.961039e-01,7.977312e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585095730000e+08,2.585096340000e+08,2.308197e+01,6.151365e-01,2.052459e+01,5.800592e-01,8.892046e-01,8.364893e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585096340000e+08,2.585096950000e+08,2.370492e+01,6.233821e-01,2.088525e+01,5.851334e-01,8.810512e-01,8.513271e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585096950000e+08,2.585097560000e+08,2.295082e+01,6.133865e-01,2.042623e+01,5.786676e-01,8.900000e-01,8.362330e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585097560000e+08,2.585098170000e+08,2.286885e+01,6.122901e-01,2.000000e+01,5.725983e-01,8.745520e-01,8.868244e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585098170000e+08,2.585098780000e+08,2.181967e+01,5.980799e-01,1.963935e+01,5.674121e-01,9.000751e-01,8.220290e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585098780000e+08,2.585099390000e+08,2.367213e+01,6.229508e-01,2.100000e+01,5.867387e-01,8.871191e-01,8.327557e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585099390000e+08,2.585100000000e+08,2.318033e+01,6.164458e-01,2.060656e+01,5.812163e-01,8.889675e-01,8.354941e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585100000000e+08,2.585100610000e+08,2.226229e+01,6.041156e-01,1.921312e+01,5.612211e-01,8.630339e-01,9.329762e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585100610000e+08,2.585101220000e+08,2.337705e+01,6.190560e-01,2.045902e+01,5.791318e-01,8.751753e-01,8.752620e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585101220000e+08,2.585101830000e+08,2.247541e+01,6.070002e-01,1.970492e+01,5.683585e-01,8.767323e-01,8.878496e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585101830000e+08,2.585102440000e+08,2.337705e+01,6.190560e-01,2.052459e+01,5.800592e-01,8.779804e-01,8.667573e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585102440000e+08,2.585103050000e+08,2.262295e+01,6.089894e-01,1.993443e+01,5.716589e-01,8.811594e-01,8.711041e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585103050000e+08,2.585103660000e+08,2.419672e+01,6.298155e-01,2.127869e+01,5.906191e-01,8.794038e-01,8.476526e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585103660000e+08,2.585104270000e+08,2.309836e+01,6.153549e-01,2.034426e+01,5.775054e-01,8.807665e-01,8.633245e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585104270000e+08,2.585104880000e+08,2.303279e+01,6.144808e-01,2.063935e+01,5.816786e-01,8.960854e-01,8.140946e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.585105420000e+08,2.585106030000e+08,2.342623e+01,6.197068e-01,2.022951e+01,5.758744e-01,8.635409e-01,9.080851e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585106030000e+08,2.585106640000e+08,2.290164e+01,6.127290e-01,2.019672e+01,5.754075e-01,8.818898e-01,8.634808e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585106640000e+08,2.585107250000e+08,2.263935e+01,6.092100e-01,1.968852e+01,5.681220e-01,8.696597e-01,9.059772e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585107250000e+08,2.585107860000e+08,2.259016e+01,6.085479e-01,1.944262e+01,5.645632e-01,8.606676e-01,9.328657e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585107860000e+08,2.585108470000e+08,2.221312e+01,6.034480e-01,1.950820e+01,5.655144e-01,8.782288e-01,8.883958e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585108470000e+08,2.585109080000e+08,2.209836e+01,6.018872e-01,1.949180e+01,5.652767e-01,8.820475e-01,8.785261e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585109080000e+08,2.585109690000e+08,2.342623e+01,6.197068e-01,2.086885e+01,5.849037e-01,8.908327e-01,8.249511e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585109690000e+08,2.585110300000e+08,2.339344e+01,6.192730e-01,2.109836e+01,5.881112e-01,9.018921e-01,7.874398e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585110300000e+08,2.585110910000e+08,2.259016e+01,6.085479e-01,2.011475e+01,5.742387e-01,8.904209e-01,8.414666e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585110910000e+08,2.585111520000e+08,2.239344e+01,6.058924e-01,1.988525e+01,5.709532e-01,8.879942e-01,8.532966e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585111520000e+08,2.585112130000e+08,2.239344e+01,6.058924e-01,1.962295e+01,5.671752e-01,8.762811e-01,8.908700e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585112130000e+08,2.585112740000e+08,2.260656e+01,6.087686e-01,1.965574e+01,5.676488e-01,8.694707e-01,9.071924e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585112740000e+08,2.585113350000e+08,2.345902e+01,6.201403e-01,2.052459e+01,5.800592e-01,8.749126e-01,8.745191e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585113350000e+08,2.585113960000e+08,2.216393e+01,6.027796e-01,1.926229e+01,5.619389e-01,8.690829e-01,9.173615e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585113960000e+08,2.585114570000e+08,2.268852e+01,6.098713e-01,1.978688e+01,5.695394e-01,8.721098e-01,8.977101e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585114570000e+08,2.585115180000e+08,2.344262e+01,6.199237e-01,2.042623e+01,5.786676e-01,8.713287e-01,8.854497e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585115180000e+08,2.585115790000e+08,2.267213e+01,6.096510e-01,2.013115e+01,5.744727e-01,8.879248e-01,8.482655e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585115790000e+08,2.585116400000e+08,2.190164e+01,5.992022e-01,1.932787e+01,5.628946e-01,8.824850e-01,8.810428e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585116400000e+08,2.585117010000e+08,2.368852e+01,6.231665e-01,2.103279e+01,5.871965e-01,8.878893e-01,8.299828e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585117010000e+08,2.585117620000e+08,2.393443e+01,6.263925e-01,2.132787e+01,5.913013e-01,8.910959e-01,8.152822e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585117620000e+08,2.585118230000e+08,2.281967e+01,6.116315e-01,2.027869e+01,5.765739e-01,8.886494e-01,8.431248e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585118230000e+08,2.585118840000e+08,2.495082e+01,6.395544e-01,2.232787e+01,6.050047e-01,8.948752e-01,7.861882e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585118840000e+08,2.585119450000e+08,2.262295e+01,6.089894e-01,2.013115e+01,5.744727e-01,8.898551e-01,8.427569e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585119450000e+08,2.585120060000e+08,2.311475e+01,6.155732e-01,2.011475e+01,5.742387e-01,8.702128e-01,8.949919e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585120060000e+08,2.585120670000e+08,2.280328e+01,6.114117e-01,1.996721e+01,5.721288e-01,8.756291e-01,8.848221e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585120670000e+08,2.585121280000e+08,2.355738e+01,6.214391e-01,2.072131e+01,5.828324e-01,8.796103e-01,8.584430e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585121280000e+08,2.585121890000e+08,2.275410e+01,6.107520e-01,1.972131e+01,5.685949e-01,8.667147e-01,9.122932e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585121890000e+08,2.585122500000e+08,2.316393e+01,6.162277e-01,2.027869e+01,5.765739e-01,8.754423e-01,8.784720e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585122500000e+08,2.585123110000e+08,2.314754e+01,6.160097e-01,2.031148e+01,5.770399e-01,8.774788e-01,8.725828e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585123110000e+08,2.585123720000e+08,2.286885e+01,6.122901e-01,1.991803e+01,5.714238e-01,8.709677e-01,8.975592e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585123720000e+08,2.585124330000e+08,2.322951e+01,6.170993e-01,2.059016e+01,5.809851e-01,8.863797e-01,8.430494e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585124330000e+08,2.585124940000e+08,2.295082e+01,6.133865e-01,2.021312e+01,5.756410e-01,8.807143e-01,8.662589e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.585125490000e+08,2.585126100000e+08,2.354098e+01,6.212229e-01,2.067213e+01,5.821404e-01,8.781337e-01,8.632666e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585126100000e+08,2.585126710000e+08,2.326229e+01,6.175347e-01,2.063935e+01,5.816786e-01,8.872445e-01,8.396519e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585126710000e+08,2.585127320000e+08,2.377049e+01,6.242437e-01,2.045902e+01,5.791318e-01,8.606896e-01,9.093499e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585127320000e+08,2.585127930000e+08,2.331148e+01,6.181871e-01,2.085246e+01,5.846739e-01,8.945147e-01,8.145914e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585127930000e+08,2.585128540000e+08,2.329508e+01,6.179698e-01,2.054098e+01,5.802908e-01,8.817734e-01,8.565230e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585128540000e+08,2.585129150000e+08,2.254098e+01,6.078851e-01,2.013115e+01,5.744727e-01,8.930909e-01,8.333046e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585129150000e+08,2.585129760000e+08,2.222951e+01,6.036706e-01,1.985246e+01,5.704824e-01,8.930678e-01,8.392021e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585129760000e+08,2.585130370000e+08,2.385246e+01,6.253191e-01,2.121312e+01,5.897084e-01,8.893471e-01,8.224047e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585130370000e+08,2.585130980000e+08,2.344262e+01,6.199237e-01,2.077049e+01,5.835237e-01,8.860140e-01,8.403846e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585130980000e+08,2.585131590000e+08,2.318033e+01,6.164458e-01,2.047541e+01,5.793638e-01,8.833098e-01,8.537860e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585131590000e+08,2.585132200000e+08,2.344262e+01,6.199237e-01,2.050820e+01,5.798275e-01,8.748252e-01,8.750867e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585132200000e+08,2.585132810000e+08,2.275410e+01,6.107520e-01,2.044262e+01,5.788997e-01,8.984150e-01,8.108838e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585132810000e+08,2.585133420000e+08,2.309836e+01,6.153549e-01,2.073771e+01,5.830629e-01,8.977998e-01,8.069749e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585133420000e+08,2.585134030000e+08,2.226229e+01,6.041156e-01,1.950820e+01,5.655144e-01,8.762887e-01,8.934669e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585134030000e+08,2.585134640000e+08,2.337705e+01,6.190560e-01,2.067213e+01,5.821404e-01,8.842917e-01,8.470719e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585134640000e+08,2.585135250000e+08,2.321312e+01,6.168815e-01,2.040984e+01,5.784354e-01,8.792373e-01,8.659401e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585135250000e+08,2.585135860000e+08,2.265574e+01,6.094306e-01,2.018033e+01,5.751739e-01,8.907381e-01,8.391806e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585135860000e+08,2.585136470000e+08,2.321312e+01,6.168815e-01,2.055738e+01,5.805223e-01,8.855932e-01,8.458851e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585136470000e+08,2.585137080000e+08,2.345902e+01,6.201403e-01,2.086885e+01,5.849037e-01,8.895877e-01,8.284824e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585137080000e+08,2.585137690000e+08,2.219672e+01,6.032252e-01,1.968852e+01,5.681220e-01,8.870015e-01,8.603780e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585137690000e+08,2.585138300000e+08,2.347541e+01,6.203570e-01,2.096721e+01,5.862805e-01,8.931564e-01,8.163314e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585138300000e+08,2.585138910000e+08,2.268852e+01,6.098713e-01,1.983607e+01,5.702468e-01,8.742775e-01,8.911753e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585138910000e+08,2.585139520000e+08,2.472131e+01,6.366062e-01,2.150820e+01,5.937958e-01,8.700265e-01,8.659502e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585139520000e+08,2.585140130000e+08,2.311475e+01,6.155732e-01,2.075410e+01,5.832934e-01,8.978723e-01,8.064351e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585140130000e+08,2.585140740000e+08,2.306557e+01,6.149180e-01,2.054098e+01,5.802908e-01,8.905473e-01,8.323284e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585140740000e+08,2.585141350000e+08,2.337705e+01,6.190560e-01,2.095082e+01,5.860512e-01,8.962132e-01,8.076385e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585141350000e+08,2.585141960000e+08,2.322951e+01,6.170993e-01,2.065574e+01,5.819095e-01,8.892025e-01,8.338355e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585141960000e+08,2.585142570000e+08,2.280328e+01,6.114117e-01,2.000000e+01,5.725983e-01,8.770669e-01,8.804147e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585142570000e+08,2.585143180000e+08,2.122951e+01,5.899362e-01,1.863935e+01,5.527775e-01,8.779923e-01,9.095030e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585143180000e+08,2.585143790000e+08,2.236065e+01,6.054487e-01,2.032787e+01,5.772727e-01,9.090909e-01,7.783951e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585143790000e+08,2.585144400000e+08,2.454098e+01,6.342801e-01,2.168852e+01,5.962797e-01,8.837675e-01,8.283651e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585144400000e+08,2.585145010000e+08,2.308197e+01,6.151365e-01,2.022951e+01,5.758744e-01,8.764204e-01,8.770579e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.585145440000e+08,2.585146050000e+08,2.277049e+01,6.109720e-01,1.898361e+01,5.578590e-01,8.336933e-01,9.990952e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200005
2.585146050000e+08,2.585146660000e+08,2.280328e+01,6.114117e-01,1.877049e+01,5.547189e-01,8.231488e-01,1.023009e-02,1.900000e+01,1.200000e+01,1.023000e+03,9299200005
2.585146660000e+08,2.585147270000e+08,2.247541e+01,6.070002e-01,1.885246e+01,5.559287e-01,8.388038e-01,9.930907e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200005
2.585147270000e+08,2.585147880000e+08,2.308197e+01,6.151365e-01,1.957377e+01,5.664640e-01,8.480114e-01,9.567645e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200005
2.585147880000e+08,2.585148490000e+08,2.372131e+01,6.235976e-01,2.019672e+01,5.754075e-01,8.514167e-01,9.350220e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200005
2.585148710000e+08,2.585149320000e+08,2.247541e+01,6.070002e-01,1.985246e+01,5.704824e-01,8.832968e-01,8.671134e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200006
2.585149320000e+08,2.585149930000e+08,2.240984e+01,6.061141e-01,1.960656e+01,5.669382e-01,8.749086e-01,8.947689e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200006
2.585149930000e+08,2.585150540000e+08,2.255738e+01,6.081061e-01,1.963935e+01,5.674121e-01,8.706396e-01,9.047127e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200006
2.585150540000e+08,2.585151150000e+08,2.178688e+01,5.976304e-01,1.924590e+01,5.616997e-01,8.833709e-01,8.804657e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200006
2.585151150000e+08,2.585151760000e+08,2.288525e+01,6.125095e-01,2.027869e+01,5.765739e-01,8.861032e-01,8.502669e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200006
2.585151760000e+08,2.585152370000e+08,2.368852e+01,6.231665e-01,2.111475e+01,5.883396e-01,8.913495e-01,8.186645e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200006
2.585152370000e+08,2.585152980000e+08,2.436065e+01,6.319454e-01,2.193443e+01,5.996505e-01,9.004038e-01,7.768383e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200006
2.585152980000e+08,2.585153590000e+08,2.414754e+01,6.291751e-01,2.095082e+01,5.860512e-01,8.676171e-01,8.830363e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200006
2.585153590000e+08,2.585154200000e+08,2.349180e+01,6.205736e-01,2.090164e+01,5.853630e-01,8.897418e-01,8.273979e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200006
2.585154200000e+08,2.585154810000e+08,2.260656e+01,6.087686e-01,1.985246e+01,5.704824e-01,8.781726e-01,8.808061e-03,1.900000e+01,1.200000e+01,1.023000e+03,9299200006
