#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.585065260613e+08,2.585085319243e+08,2.005862985104e+03,45986,45959,40831,27,27,0,2,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.796212e+00,9299100001,0,0,0
2,2.585085360313e+08,2.585105369836e+08,2.000952266306e+03,45982,45957,40695,25,25,0,2,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9299100002,0,0,0
3,2.585105420144e+08,2.585125449861e+08,2.002971664369e+03,45989,45975,40459,14,14,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.368264e+00,9299200003,0,0,0
4,2.585125490553e+08,2.585145389486e+08,1.989893226713e+03,46019,45995,40741,24,24,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.706679e+00,9299200004,0,0,0
5,2.585145440112e+08,2.585148589709e+08,3.149597319067e+02,7248,7244,6082,4,4,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200005,0,0,0
6,2.585148710366e+08,2.585168779779e+08,2.006941287488e+03,45973,45953,40640,20,20,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200006,0,0,0
7,2.585168830293e+08,2.585188899840e+08,2.006954794347e+03,45983,45949,40504,34,34,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200007,0,0,0
8,2.585188940099e+08,2.585208889748e+08,1.994964965165e+03,45990,45956,40097,34,34,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200008,0,0,0
9,2.585208940217e+08,2.585228879571e+08,1.993935316294e+03,46009,45985,40823,24,24,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200009,0,0,0
10,2.585228920167e+08,2.585248879989e+08,1.995982180387e+03,45997,45972,40664,25,25,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200010,0,0,0
11,2.585248930356e+08,2.585268929882e+08,1.999952604324e+03,45994,45970,40824,24,24,0,2,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200011,0,0,0
12,2.585268970299e+08,2.585288679912e+08,1.970961211145e+03,46058,46034,40666,24,24,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200012,0,0,0
13,2.585288720619e+08,2.585308639952e+08,1.991933268338e+03,46001,45972,40747,29,29,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200013,0,0,0
14,2.585308690783e+08,2.585328619985e+08,1.992920128316e+03,45987,45966,40705,21,21,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200014,0,0,0
15,2.585328670369e+08,2.585339418963e+08,1.074859393448e+03,24698,24687,21736,11,11,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200015,0,0,0
16,2.585339540183e+08,2.585343149819e+08,3.609636191726e+02,8499,8366,7074,133,133,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200016,0,0,0
18,2.585343940489e+08,2.585364059563e+08,2.011907403857e+03,45972,45847,40425,125,125,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200018,0,0,0
19,2.585364120110e+08,2.585383839953e+08,1.971984271139e+03,46056,46026,40497,30,30,0,2,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200019,0,0,0
20,2.585383880123e+08,2.585404049623e+08,2.016950022697e+03,45956,45930,40593,26,26,0,2,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200020,0,0,0
21,2.585404100262e+08,2.585424059758e+08,1.995949591041e+03,46003,45970,40730,33,33,0,2,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200021,0,0,0
22,2.585424370872e+08,2.585444339981e+08,1.996910931408e+03,45995,45981,40285,14,14,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200022,0,0,0
23,2.585444390862e+08,2.585464359190e+08,1.996832802862e+03,46007,45991,40228,16,16,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200023,0,0,0
24,2.585464401009e+08,2.585484389417e+08,1.998840759248e+03,46003,45981,40485,22,22,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200024,0,0,0
25,2.585484430153e+08,2.585504349022e+08,1.991886902153e+03,46004,45975,40325,29,29,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200025,0,0,0
26,2.585504400690e+08,2.585524219192e+08,1.981850221694e+03,46045,46007,40605,38,38,0,5,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200026,0,0,0
27,2.585524260172e+08,2.585544089842e+08,1.982966984719e+03,46018,45994,40410,24,24,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.927420e+00,9299200027,0,0,0
28,2.585544140908e+08,2.585563809996e+08,1.966908771813e+03,46046,46017,40565,29,29,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200028,0,0,0
29,2.585563860263e+08,2.585583599854e+08,1.973959115863e+03,46042,46013,40166,29,29,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.950381e+00,9299200029,0,0,0
30,2.585583650703e+08,2.585603329287e+08,1.967858386487e+03,46045,46030,40495,15,15,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.921280e+00,9299200030,0,0,0
31,2.585603380841e+08,2.585623198274e+08,1.981743272305e+03,46019,45988,40577,31,31,0,2,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.904688e+00,9299200031,0,0,0
32,2.585623253070e+08,2.585643019567e+08,1.976649629682e+03,46034,46016,40632,18,18,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.456017e+00,9299200032,0,0,0
33,2.585643060256e+08,2.585662909769e+08,1.984951339126e+03,46020,45997,40348,23,23,0,2,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.498488e+00,9299200033,0,0,0
34,2.585662960154e+08,2.585682469863e+08,1.950970876783e+03,46089,46069,40578,20,20,0,2,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.503075e+00,9299200034,0,0,0
35,2.585682510266e+08,2.585702339790e+08,1.982952418298e+03,46023,46000,40483,23,23,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.405242e+00,9299200035,0,0,0
36,2.585702380226e+08,2.585707549862e+08,5.169636122882e+02,12128,12122,10383,6,6,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.208494e+00,9299200036,0,0,0
37,2.585707670424e+08,2.585727389241e+08,1.971881656975e+03,46044,46014,40328,30,30,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299200037,0,0,0
38,2.585727440191e+08,2.585747229684e+08,1.978949349076e+03,46026,46002,40496,24,24,0,2,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.636364e+00,9299200038,0,0,0
39,2.585747280268e+08,2.585766999356e+08,1.971908826262e+03,46041,46016,40481,25,25,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.405985e+00,9299200039,0,0,0
40,2.585767050187e+08,2.585786869429e+08,1.981924177051e+03,46034,46012,40675,22,22,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.582451e+00,9299200040,0,0,0
41,2.585786910506e+08,2.585807009796e+08,2.009928972661e+03,45974,45951,40553,23,23,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.111885e+00,9299200041,0,0,0
42,2.585807050252e+08,2.585827058664e+08,2.000841215789e+03,45987,45964,40377,23,23,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.777718e+00,9299200042,0,0,0
43,2.585827110432e+08,2.585847049378e+08,1.993894623846e+03,46010,45974,40449,36,36,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.116293e+00,9299200043,0,0,0
44,2.585847092817e+08,2.585866929399e+08,1.983658170789e+03,46021,46001,40855,20,20,0,2,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,4.404541e+00,9299200044,0,0,0
45,2.585866980419e+08,2.585886988840e+08,2.000842031807e+03,45989,45956,40647,33,33,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.062433e+00,9299200045,0,0,0
46,2.585887040123e+08,2.585906919522e+08,1.987939827919e+03,46010,45987,40469,23,23,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.105581e+00,9299200046,0,0,0
47,2.585906970275e+08,2.585926829939e+08,1.985966490746e+03,46022,46006,40660,16,16,0,1,e,C,2015,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.978865e+00,9299200047,0,0,0
1,2.585926880332e+08,2.585946779752e+08,1.989942064703e+03,46001,45974,40468,27,27,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.531890e+00,9299200001,0,0,0
2,2.585946830910e+08,2.585958559727e+08,1.172881685853e+03,26880,26863,23672,17,17,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9299200002,0,0,0
3,2.585958670979e+08,2.585960659482e+08,1.988503454030e+02,4624,4620,3860,4,4,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9299300003,0,0,0
4,2.585960780106e+08,2.585980809768e+08,2.002966169506e+03,45976,45959,40582,17,17,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.204092e+00,9299300004,0,0,0
5,2.585980860617e+08,2.586000798831e+08,1.993821401328e+03,45987,45953,40598,34,34,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.750373e+00,9299300005,0,0,0
6,2.586000850487e+08,2.586020789907e+08,1.993941929907e+03,46005,45975,40569,30,30,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.969926e+00,9299300006,0,0,0
7,2.586020830147e+08,2.586040739948e+08,1.990980057955e+03,46009,45975,40614,34,34,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300007,0,0,0
8,2.586040790269e+08,2.586060798586e+08,2.000831713438e+03,45994,45967,40775,27,27,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300008,0,0,0
9,2.586060840137e+08,2.586080809480e+08,1.996934251934e+03,46007,45971,40826,36,36,0,2,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300009,0,0,0
10,2.586081160175e+08,2.586101209964e+08,2.004978921950e+03,45977,45936,40386,41,41,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300010,0,0,0
11,2.586101260748e+08,2.586121488062e+08,2.022731424153e+03,45955,45931,40502,24,24,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300011,0,0,0
12,2.586121530787e+08,2.586141739857e+08,2.020907007873e+03,45944,45919,40846,25,25,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300012,0,0,0
13,2.586141790412e+08,2.586161949315e+08,2.015890275091e+03,45967,45931,40920,36,36,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300013,0,0,0
14,2.586161990322e+08,2.586182069296e+08,2.007897405833e+03,45954,45912,40398,42,42,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300014,0,0,0
15,2.586182120337e+08,2.586193019587e+08,1.089924990684e+03,24826,24800,21871,26,26,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300015,0,0,0
16,2.586193130726e+08,2.586208719030e+08,1.558830428571e+03,35838,35811,31588,27,27,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300016,0,0,0
17,2.586208840438e+08,2.586213318978e+08,4.478539681733e+02,11362,11050,8458,312,312,0,3,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300017,0,0,0
19,2.586214080460e+08,2.586235028948e+08,2.094848874539e+03,45794,45769,40201,25,25,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300019,0,0,0
20,2.586235090398e+08,2.586256189922e+08,2.109952449918e+03,45777,45755,40492,22,22,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300020,0,0,0
21,2.586256230313e+08,2.586277379627e+08,2.114931383073e+03,45758,45727,40474,31,31,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300021,0,0,0
22,2.586277431036e+08,2.586298439941e+08,2.100890447795e+03,45797,45764,40165,33,33,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300022,0,0,0
23,2.586298480262e+08,2.586319649463e+08,2.116920189798e+03,45761,45736,40093,25,25,0,2,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300023,0,0,0
24,2.586319690749e+08,2.586340859433e+08,2.116868452132e+03,45737,45702,40509,35,35,0,3,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300024,0,0,0
25,2.586340910160e+08,2.586362099950e+08,2.118978997529e+03,45744,45718,40544,26,26,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300025,0,0,0
26,2.586362150696e+08,2.586383319902e+08,2.116920650631e+03,45744,45715,40090,29,29,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300026,0,0,0
27,2.586383370543e+08,2.586404289545e+08,2.091900193363e+03,45797,45467,39840,330,330,0,2,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.938365e+00,9299300027,0,0,0
28,2.586404340576e+08,2.586406229859e+08,1.889282822609e+02,4128,4125,3439,3,3,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300028,0,0,0
29,2.586406350124e+08,2.586427299789e+08,2.094966513932e+03,45796,45765,40432,31,31,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300029,0,0,0
30,2.586427350184e+08,2.586448278699e+08,2.092851540953e+03,45796,45765,40526,31,31,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.041545e+00,9299300030,0,0,0
31,2.586448340115e+08,2.586454159450e+08,5.819334170520e+02,12761,12757,11128,4,4,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.873069e+00,9299300031,0,0,0
32,2.586454270893e+08,2.586474929856e+08,2.065896231025e+03,45867,45835,40521,32,32,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.909531e+00,9299300032,0,0,0
33,2.586474972200e+08,2.586495649770e+08,2.067756998420e+03,45844,45815,40153,29,29,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.795070e+00,9299300033,0,0,0
34,2.586495700699e+08,2.586516609807e+08,2.090910809457e+03,45808,45787,40384,21,21,0,2,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.419693e+00,9299300034,0,0,0
35,2.586516660267e+08,2.586537878922e+08,2.121865516216e+03,45755,45729,39911,26,26,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.420631e+00,9299300035,0,0,0
36,2.586537920218e+08,2.586559009890e+08,2.108967129558e+03,45770,45751,40279,19,19,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.333648e+00,9299300036,0,0,0
37,2.586559060447e+08,2.586580479600e+08,2.141915300697e+03,45704,45679,40086,25,25,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.768548e+00,9299300037,0,0,0
38,2.586580530223e+08,2.586601729517e+08,2.119929351091e+03,45758,45729,40124,29,29,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300038,0,0,0
39,2.586601780221e+08,2.586622909386e+08,2.112916449487e+03,45768,45746,40244,22,22,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.415327e+00,9299300039,0,0,0
40,2.586622960695e+08,2.586644159999e+08,2.119930372685e+03,45746,45720,40217,26,26,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.919378e+00,9299300040,0,0,0
41,2.586644210318e+08,2.586652269662e+08,8.059344251156e+02,17390,17376,15129,14,14,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9299300041,0,0,0
42,2.586652400274e+08,2.586673729588e+08,2.132931474328e+03,45712,45695,40392,17,17,0,2,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.971883e+00,9299300042,0,0,0
43,2.586673780642e+08,2.586695119518e+08,2.133887573063e+03,45733,45712,40508,21,21,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.364399e+00,9299300043,0,0,0
44,2.586695162554e+08,2.586716279995e+08,2.111744112492e+03,45774,45751,40253,23,23,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.883577e+00,9299300044,0,0,0
45,2.586716320292e+08,2.586737529986e+08,2.120969440758e+03,45752,45727,40340,25,25,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.205465e+00,9299300045,0,0,0
46,2.586737580137e+08,2.586758629761e+08,2.104962400734e+03,45771,45751,40425,20,20,0,2,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.574073e+00,9299300046,0,0,0
47,2.586758680279e+08,2.586760529156e+08,1.848877298236e+02,3945,3941,3311,4,4,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.919355e+00,9299300047,0,0,0
48,2.586760650690e+08,2.586781599269e+08,2.094857927799e+03,45808,45783,40500,25,25,0,1,e,C,2015,3,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.325383e+00,9299300048,0,0,0
