#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299100001
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299100002
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200003
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200004
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200005
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200006
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200007
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200008
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200009
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200010
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200011
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200012
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200013
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200014
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200015
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200016
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200018
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200019
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200020
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200021
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200022
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200023
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200024
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200025
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200026
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200027
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200028
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200029
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200030
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200031
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200032
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200033
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200034
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200035
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200036
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200037
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200038
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200039
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200040
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200041
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200042
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200043
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200044
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200045
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200046
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200047
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200001
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299200002
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299300003
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299300004
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299300005
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299300006
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299300007
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299300008
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299300009
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299300010
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299300011
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299300012
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299300013
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299300014
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299300015
2.584057200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9299300016
2.586208200000e+08,1.900000e+01,8.000000e+00,1.019000e+03,9299300017
2.586213600000e+08,1.900000e+01,8.000000e+00,1.019000e+03,9299300019
2.586234600000e+08,2.000000e+01,9.000000e+00,1.019000e+03,9299300020
2.586255600000e+08,2.000000e+01,1.000000e+01,1.019000e+03,9299300021
2.586277200000e+08,2.000000e+01,1.000000e+01,1.019000e+03,9299300022
2.586298200000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9299300023
2.586319200000e+08,2.000000e+01,1.200000e+01,1.019000e+03,9299300024
2.586340200000e+08,2.100000e+01,1.300000e+01,1.019000e+03,9299300025
2.586361800000e+08,2.100000e+01,1.300000e+01,1.019000e+03,9299300026
2.586382800000e+08,2.100000e+01,1.400000e+01,1.018000e+03,9299300027
2.586403800000e+08,2.100000e+01,1.400000e+01,1.018000e+03,9299300028
2.586405600000e+08,2.100000e+01,1.400000e+01,1.018000e+03,9299300029
2.586426600000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9299300030
2.586447600000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9299300031
2.586453600000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9299300032
2.586474600000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9299300033
2.586495000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9299300034
2.586516000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9299300035
2.586537600000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9299300036
2.586558600000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9299300037
2.586580200000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9299300038
2.586601200000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9299300039
2.586622200000e+08,2.000000e+01,1.300000e+01,1.018000e+03,9299300040
2.586642600000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9299300041
2.586651600000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9299300042
2.586673200000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9299300043
2.586694800000e+08,2.000000e+01,1.200000e+01,1.019000e+03,9299300044
2.586715800000e+08,2.000000e+01,1.200000e+01,1.019000e+03,9299300045
2.586736200000e+08,2.000000e+01,1.200000e+01,1.019000e+03,9299300046
2.586758400000e+08,1.900000e+01,1.200000e+01,1.019000e+03,9299300047
2.586760200000e+08,1.900000e+01,1.200000e+01,1.019000e+03,9299300048
