#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839941420000e+08,2.839942030000e+08,1.813115e+01,5.451898e-01,1.600000e+01,5.121475e-01,8.824593e-01,9.684202e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839942030000e+08,2.839942640000e+08,1.754098e+01,5.362435e-01,1.532787e+01,5.012749e-01,8.738317e-01,1.015073e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839942640000e+08,2.839943250000e+08,1.760656e+01,5.372449e-01,1.554098e+01,5.047477e-01,8.826815e-01,9.819357e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839943250000e+08,2.839943860000e+08,1.800000e+01,5.432144e-01,1.593443e+01,5.110970e-01,8.852459e-01,9.618667e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839943860000e+08,2.839944470000e+08,1.836065e+01,5.486295e-01,1.639344e+01,5.184062e-01,8.928571e-01,9.241950e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839944470000e+08,2.839945080000e+08,1.798361e+01,5.429671e-01,1.581967e+01,5.092533e-01,8.796718e-01,9.822923e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839945080000e+08,2.839945690000e+08,1.867213e+01,5.532635e-01,1.652459e+01,5.204757e-01,8.849868e-01,9.453232e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839945690000e+08,2.839946300000e+08,1.722951e+01,5.314611e-01,1.519672e+01,4.991258e-01,8.820171e-01,9.950539e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839946300000e+08,2.839946910000e+08,1.696721e+01,5.274003e-01,1.465574e+01,4.901612e-01,8.637681e-01,1.066272e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839946910000e+08,2.839947520000e+08,1.703279e+01,5.284184e-01,1.516393e+01,4.985871e-01,8.902791e-01,9.696164e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839947520000e+08,2.839948130000e+08,1.849180e+01,5.505854e-01,1.645902e+01,5.194420e-01,8.900709e-01,9.313525e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839948130000e+08,2.839948740000e+08,1.695082e+01,5.271454e-01,1.504918e+01,4.966970e-01,8.878143e-01,9.814530e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839948740000e+08,2.839949350000e+08,1.772131e+01,5.389928e-01,1.560656e+01,5.058115e-01,8.806661e-01,9.859950e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839949350000e+08,2.839949960000e+08,1.752459e+01,5.359929e-01,1.539344e+01,5.023460e-01,8.783910e-01,9.996268e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839949960000e+08,2.839950570000e+08,1.768852e+01,5.384941e-01,1.600000e+01,5.121475e-01,9.045413e-01,8.945638e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839950570000e+08,2.839951180000e+08,1.870492e+01,5.537490e-01,1.693443e+01,5.268904e-01,9.053462e-01,8.666296e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839951180000e+08,2.839951790000e+08,1.752459e+01,5.359929e-01,1.544262e+01,5.031478e-01,8.811974e-01,9.896024e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839951790000e+08,2.839952400000e+08,1.781967e+01,5.404866e-01,1.586885e+01,5.100442e-01,8.905244e-01,9.470368e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839952400000e+08,2.839953010000e+08,1.775410e+01,5.394912e-01,1.580328e+01,5.089893e-01,8.901200e-01,9.503189e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839953010000e+08,2.839953620000e+08,1.780328e+01,5.402379e-01,1.588525e+01,5.103076e-01,8.922652e-01,9.408277e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839953620000e+08,2.839954230000e+08,1.716393e+01,5.304489e-01,1.514754e+01,4.983175e-01,8.825215e-01,9.951040e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839954230000e+08,2.839954840000e+08,1.755738e+01,5.364940e-01,1.565574e+01,5.066078e-01,8.916900e-01,9.496125e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839954840000e+08,2.839955450000e+08,1.788525e+01,5.414801e-01,1.596721e+01,5.116225e-01,8.927590e-01,9.367748e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839955450000e+08,2.839956060000e+08,1.737705e+01,5.337318e-01,1.545902e+01,5.034149e-01,8.896226e-01,9.624762e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839956060000e+08,2.839956670000e+08,1.893443e+01,5.571359e-01,1.688525e+01,5.261248e-01,8.917749e-01,9.141146e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839956670000e+08,2.839957280000e+08,1.801639e+01,5.434618e-01,1.600000e+01,5.121475e-01,8.880801e-01,9.510010e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839957280000e+08,2.839957890000e+08,1.798361e+01,5.429671e-01,1.596721e+01,5.116225e-01,8.878760e-01,9.526252e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839957890000e+08,2.839958500000e+08,1.678688e+01,5.245901e-01,1.513115e+01,4.980478e-01,9.013672e-01,9.317762e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839958500000e+08,2.839959110000e+08,1.813115e+01,5.451898e-01,1.595082e+01,5.113598e-01,8.797469e-01,9.780240e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839959110000e+08,2.839959720000e+08,1.737705e+01,5.337318e-01,1.521311e+01,4.993950e-01,8.754717e-01,1.014150e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839959720000e+08,2.839960330000e+08,1.696721e+01,5.274003e-01,1.534426e+01,5.015429e-01,9.043478e-01,9.142079e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839960330000e+08,2.839960940000e+08,1.813115e+01,5.451898e-01,1.581967e+01,5.092533e-01,8.725135e-01,1.002861e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839960940000e+08,2.839961550000e+08,1.859016e+01,5.520478e-01,1.636065e+01,5.178875e-01,8.800706e-01,9.647507e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839961550000e+08,2.839962160000e+08,1.793443e+01,5.422241e-01,1.581967e+01,5.092533e-01,8.820841e-01,9.750628e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839962160000e+08,2.839962770000e+08,1.662295e+01,5.220224e-01,1.467213e+01,4.904352e-01,8.826430e-01,1.010714e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839962770000e+08,2.839963380000e+08,1.739344e+01,5.339835e-01,1.529508e+01,5.007385e-01,8.793591e-01,9.999373e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839963380000e+08,2.839963990000e+08,1.801639e+01,5.434618e-01,1.601639e+01,5.124098e-01,8.889900e-01,9.476122e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839963990000e+08,2.839964600000e+08,1.839344e+01,5.491192e-01,1.614754e+01,5.145034e-01,8.778966e-01,9.774378e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839964600000e+08,2.839965210000e+08,1.736065e+01,5.334800e-01,1.518033e+01,4.988565e-01,8.744098e-01,1.018327e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839965210000e+08,2.839965820000e+08,1.781967e+01,5.404866e-01,1.618033e+01,5.150255e-01,9.080037e-01,8.766258e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839965820000e+08,2.839966430000e+08,1.745902e+01,5.349892e-01,1.581967e+01,5.092533e-01,9.061033e-01,8.937976e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328600001
2.839968360000e+08,2.839968970000e+08,1.859016e+01,5.520478e-01,1.639344e+01,5.184062e-01,8.818342e-01,9.585898e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839968970000e+08,2.839969580000e+08,1.798361e+01,5.429671e-01,1.601639e+01,5.124098e-01,8.906108e-01,9.423842e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839969580000e+08,2.839970190000e+08,1.814754e+01,5.454363e-01,1.591803e+01,5.108340e-01,8.771454e-01,9.866376e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839970190000e+08,2.839970800000e+08,1.760656e+01,5.372449e-01,1.557377e+01,5.052798e-01,8.845438e-01,9.751382e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839970800000e+08,2.839971410000e+08,1.795082e+01,5.424719e-01,1.580328e+01,5.089893e-01,8.803653e-01,9.807379e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839971410000e+08,2.839972020000e+08,1.783607e+01,5.407351e-01,1.581967e+01,5.092533e-01,8.869485e-01,9.600037e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839972020000e+08,2.839972630000e+08,1.837705e+01,5.488744e-01,1.609836e+01,5.137193e-01,8.760036e-01,9.843618e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839972630000e+08,2.839973240000e+08,1.691803e+01,5.266353e-01,1.506557e+01,4.969674e-01,8.905039e-01,9.720249e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839973240000e+08,2.839973850000e+08,1.755738e+01,5.364940e-01,1.565574e+01,5.066078e-01,8.916900e-01,9.496125e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839973850000e+08,2.839974460000e+08,1.821312e+01,5.464208e-01,1.595082e+01,5.113598e-01,8.757876e-01,9.895208e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839974460000e+08,2.839975070000e+08,1.677049e+01,5.243340e-01,1.477049e+01,4.920764e-01,8.807429e-01,1.013279e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839975070000e+08,2.839975680000e+08,1.811475e+01,5.449433e-01,1.614754e+01,5.145034e-01,8.914027e-01,9.359773e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839975680000e+08,2.839976290000e+08,1.726229e+01,5.319666e-01,1.534426e+01,5.015429e-01,8.888889e-01,9.684747e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839976290000e+08,2.839976900000e+08,1.803279e+01,5.437090e-01,1.578689e+01,5.087253e-01,8.754545e-01,9.955989e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839976900000e+08,2.839977510000e+08,1.854098e+01,5.513171e-01,1.660656e+01,5.217649e-01,8.956676e-01,9.089747e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839977510000e+08,2.839978120000e+08,1.800000e+01,5.432144e-01,1.554098e+01,5.047477e-01,8.633880e-01,1.036445e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839978120000e+08,2.839978730000e+08,1.724590e+01,5.317140e-01,1.524590e+01,4.999328e-01,8.840304e-01,9.871833e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839978730000e+08,2.839979340000e+08,1.854098e+01,5.513171e-01,1.647541e+01,5.197006e-01,8.885942e-01,9.355660e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839979340000e+08,2.839979950000e+08,1.793443e+01,5.422241e-01,1.593443e+01,5.110970e-01,8.884826e-01,9.516715e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839979950000e+08,2.839980560000e+08,1.750820e+01,5.357422e-01,1.527869e+01,5.004701e-01,8.726591e-01,1.020048e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839980560000e+08,2.839981170000e+08,1.801639e+01,5.434618e-01,1.627869e+01,5.165886e-01,9.035487e-01,8.904941e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839981170000e+08,2.839981780000e+08,1.862295e+01,5.525344e-01,1.639344e+01,5.184062e-01,8.802817e-01,9.631678e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839981780000e+08,2.839982390000e+08,1.754098e+01,5.362435e-01,1.552459e+01,5.044814e-01,8.850467e-01,9.751062e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839982390000e+08,2.839983000000e+08,1.762295e+01,5.374950e-01,1.518033e+01,4.988565e-01,8.613954e-01,1.053867e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839983000000e+08,2.839983610000e+08,1.704918e+01,5.286726e-01,1.496721e+01,4.953424e-01,8.778846e-01,1.015283e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839983610000e+08,2.839984220000e+08,1.778688e+01,5.399892e-01,1.542623e+01,5.028807e-01,8.672811e-01,1.029986e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839984220000e+08,2.839984830000e+08,1.818033e+01,5.459287e-01,1.611475e+01,5.139808e-01,8.863841e-01,9.529382e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839984830000e+08,2.839985460000e+08,1.785714e+01,5.323972e-01,1.585714e+01,5.016978e-01,8.880000e-01,9.402410e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839985460000e+08,2.839986070000e+08,1.836065e+01,5.486295e-01,1.626229e+01,5.163284e-01,8.857143e-01,9.506787e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839986070000e+08,2.839986680000e+08,1.818033e+01,5.459287e-01,1.606557e+01,5.131959e-01,8.836790e-01,9.627435e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839986680000e+08,2.839987290000e+08,1.786885e+01,5.412319e-01,1.585246e+01,5.097807e-01,8.871560e-01,9.583542e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839987290000e+08,2.839987900000e+08,1.780328e+01,5.402379e-01,1.588525e+01,5.103076e-01,8.922652e-01,9.408277e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839987900000e+08,2.839988510000e+08,1.801639e+01,5.434618e-01,1.591803e+01,5.108340e-01,8.835305e-01,9.676494e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839988510000e+08,2.839989120000e+08,1.765574e+01,5.379947e-01,1.570492e+01,5.074028e-01,8.895079e-01,9.552844e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839989120000e+08,2.839989730000e+08,1.850820e+01,5.508294e-01,1.622951e+01,5.158076e-01,8.768822e-01,9.778767e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839989730000e+08,2.839990340000e+08,1.759016e+01,5.369948e-01,1.565574e+01,5.066078e-01,8.900279e-01,9.550874e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839990340000e+08,2.839990950000e+08,1.701639e+01,5.281640e-01,1.481967e+01,4.928950e-01,8.709056e-01,1.040736e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839990950000e+08,2.839991560000e+08,1.770492e+01,5.387435e-01,1.575410e+01,5.081967e-01,8.898148e-01,9.527952e-03,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839991560000e+08,2.839992170000e+08,1.763935e+01,5.377449e-01,1.532787e+01,5.012749e-01,8.689591e-01,1.028719e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839992170000e+08,2.839992780000e+08,1.750820e+01,5.357422e-01,1.513115e+01,4.980478e-01,8.642322e-01,1.048161e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839992780000e+08,2.839993390000e+08,1.731148e+01,5.327238e-01,1.488525e+01,4.939842e-01,8.598485e-01,1.068262e-02,9.000000e+00,5.000000e+00,9.910000e+02,38328700002
2.839993790000e+08,2.839994400000e+08,1.767213e+01,5.382444e-01,1.583607e+01,5.095171e-01,8.961039e-01,9.293288e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.839994400000e+08,2.839995010000e+08,1.819672e+01,5.461748e-01,1.624590e+01,5.160680e-01,8.927928e-01,9.285938e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.839995010000e+08,2.839995620000e+08,1.759016e+01,5.369948e-01,1.578689e+01,5.087253e-01,8.974837e-01,9.259976e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.839995620000e+08,2.839996230000e+08,1.800000e+01,5.432144e-01,1.622951e+01,5.158076e-01,9.016393e-01,8.987232e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.839996230000e+08,2.839996840000e+08,1.731148e+01,5.327238e-01,1.536066e+01,5.018108e-01,8.873106e-01,9.730773e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.839996840000e+08,2.839997450000e+08,1.780328e+01,5.402379e-01,1.550820e+01,5.042149e-01,8.710865e-01,1.016869e-02,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.839997450000e+08,2.839998060000e+08,1.811475e+01,5.449433e-01,1.640984e+01,5.186653e-01,9.058824e-01,8.783959e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.839998060000e+08,2.839998670000e+08,1.788525e+01,5.414801e-01,1.586885e+01,5.100442e-01,8.872594e-01,9.575315e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.839998670000e+08,2.839999280000e+08,1.783607e+01,5.407351e-01,1.611475e+01,5.139808e-01,9.034926e-01,8.952166e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.839999280000e+08,2.839999890000e+08,1.777049e+01,5.397403e-01,1.581967e+01,5.092533e-01,8.902214e-01,9.494961e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.839999890000e+08,2.840000500000e+08,1.681967e+01,5.251022e-01,1.501639e+01,4.961556e-01,8.927875e-01,9.658798e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840000500000e+08,2.840001110000e+08,1.718033e+01,5.307021e-01,1.500000e+01,4.958847e-01,8.730916e-01,1.028240e-02,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840001110000e+08,2.840001720000e+08,1.932787e+01,5.628946e-01,1.719672e+01,5.309553e-01,8.897371e-01,9.121971e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840001720000e+08,2.840002330000e+08,1.854098e+01,5.513171e-01,1.652459e+01,5.204757e-01,8.912467e-01,9.257398e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840002330000e+08,2.840002940000e+08,1.803279e+01,5.437090e-01,1.608197e+01,5.134577e-01,8.918182e-01,9.365242e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840002940000e+08,2.840003550000e+08,1.777049e+01,5.397403e-01,1.614754e+01,5.145034e-01,9.086716e-01,8.749674e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840003550000e+08,2.840004160000e+08,1.819672e+01,5.461748e-01,1.639344e+01,5.184062e-01,9.009009e-01,8.968336e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840004160000e+08,2.840004770000e+08,1.759016e+01,5.369948e-01,1.606557e+01,5.131959e-01,9.133271e-01,8.589245e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840004770000e+08,2.840005380000e+08,1.832787e+01,5.481395e-01,1.645902e+01,5.194420e-01,8.980322e-01,9.050167e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840005380000e+08,2.840005990000e+08,1.757377e+01,5.367444e-01,1.559016e+01,5.055457e-01,8.871269e-01,9.664753e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840005990000e+08,2.840006600000e+08,1.742623e+01,5.344865e-01,1.562295e+01,5.060771e-01,8.965193e-01,9.342064e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840006600000e+08,2.840007210000e+08,1.814754e+01,5.454363e-01,1.595082e+01,5.113598e-01,8.789521e-01,9.803640e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840007210000e+08,2.840007820000e+08,1.790164e+01,5.417282e-01,1.596721e+01,5.116225e-01,8.919414e-01,9.394779e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840007820000e+08,2.840008430000e+08,1.768852e+01,5.384941e-01,1.583607e+01,5.095171e-01,8.952734e-01,9.321711e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840008430000e+08,2.840009040000e+08,1.826229e+01,5.471581e-01,1.631148e+01,5.171086e-01,8.931777e-01,9.254591e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840009040000e+08,2.840009650000e+08,1.721312e+01,5.312082e-01,1.547541e+01,5.036817e-01,8.990476e-01,9.297261e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840009650000e+08,2.840010260000e+08,1.824590e+01,5.469124e-01,1.606557e+01,5.131959e-01,8.805031e-01,9.722907e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840010260000e+08,2.840010890000e+08,1.768254e+01,5.297880e-01,1.561905e+01,4.979171e-01,8.833034e-01,9.619256e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840010890000e+08,2.840011500000e+08,1.839344e+01,5.491192e-01,1.619672e+01,5.152863e-01,8.805704e-01,9.681476e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840011500000e+08,2.840012110000e+08,1.808197e+01,5.444499e-01,1.629508e+01,5.168486e-01,9.011786e-01,8.985519e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840012110000e+08,2.840012720000e+08,1.755738e+01,5.364940e-01,1.568852e+01,5.071380e-01,8.935574e-01,9.423759e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840012720000e+08,2.840013330000e+08,1.791803e+01,5.419762e-01,1.570492e+01,5.074028e-01,8.764867e-01,9.952207e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840013330000e+08,2.840013940000e+08,1.767213e+01,5.382444e-01,1.568852e+01,5.071380e-01,8.877551e-01,9.614363e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840013940000e+08,2.840014550000e+08,1.790164e+01,5.417282e-01,1.586885e+01,5.100442e-01,8.864469e-01,9.600958e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840014550000e+08,2.840015160000e+08,1.770492e+01,5.387435e-01,1.578689e+01,5.087253e-01,8.916667e-01,9.457372e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840015160000e+08,2.840015770000e+08,1.860656e+01,5.522912e-01,1.672131e+01,5.235646e-01,8.986784e-01,8.956848e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840015770000e+08,2.840016380000e+08,1.673771e+01,5.238212e-01,1.457377e+01,4.887886e-01,8.707150e-01,1.050024e-02,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840016380000e+08,2.840016990000e+08,1.844262e+01,5.498528e-01,1.631148e+01,5.171086e-01,8.844444e-01,9.531352e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840016990000e+08,2.840017600000e+08,1.739344e+01,5.339835e-01,1.547541e+01,5.036817e-01,8.897267e-01,9.616251e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840017600000e+08,2.840018210000e+08,1.750820e+01,5.357422e-01,1.544262e+01,5.031478e-01,8.820225e-01,9.870833e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840018210000e+08,2.840018820000e+08,1.681967e+01,5.251022e-01,1.501639e+01,4.961556e-01,8.927875e-01,9.658798e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700003
2.840020250000e+08,2.840020860000e+08,1.780328e+01,5.402379e-01,1.578689e+01,5.087253e-01,8.867403e-01,9.616587e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840020860000e+08,2.840021470000e+08,1.829508e+01,5.476490e-01,1.644262e+01,5.191832e-01,8.987455e-01,9.030117e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840021470000e+08,2.840022080000e+08,1.726229e+01,5.319666e-01,1.552459e+01,5.044814e-01,8.993352e-01,9.272256e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840022080000e+08,2.840022690000e+08,1.896721e+01,5.576181e-01,1.708197e+01,5.291808e-01,9.006050e-01,8.795950e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840022690000e+08,2.840023300000e+08,1.739344e+01,5.339835e-01,1.550820e+01,5.042149e-01,8.916117e-01,9.543802e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840023300000e+08,2.840023910000e+08,1.840984e+01,5.493638e-01,1.650820e+01,5.202174e-01,8.967053e-01,9.081844e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840023910000e+08,2.840024520000e+08,1.750820e+01,5.357422e-01,1.577049e+01,5.084611e-01,9.007491e-01,9.149209e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840024520000e+08,2.840025130000e+08,1.709836e+01,5.294346e-01,1.522951e+01,4.996639e-01,8.906999e-01,9.661260e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840025130000e+08,2.840025740000e+08,1.752459e+01,5.359929e-01,1.531148e+01,5.010068e-01,8.737137e-01,1.015953e-02,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840025740000e+08,2.840026350000e+08,1.780328e+01,5.402379e-01,1.603279e+01,5.126720e-01,9.005525e-01,9.081059e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840026350000e+08,2.840026960000e+08,1.773771e+01,5.392421e-01,1.604918e+01,5.129340e-01,9.048059e-01,8.922141e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840026960000e+08,2.840027570000e+08,1.791803e+01,5.419762e-01,1.590164e+01,5.105709e-01,8.874657e-01,9.558905e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840027570000e+08,2.840028180000e+08,1.819672e+01,5.461748e-01,1.580328e+01,5.089893e-01,8.684685e-01,1.014450e-02,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840028180000e+08,2.840028790000e+08,1.926229e+01,5.619389e-01,1.711475e+01,5.296884e-01,8.885106e-01,9.181826e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840028790000e+08,2.840029400000e+08,1.837705e+01,5.488744e-01,1.662295e+01,5.220224e-01,9.045495e-01,8.776116e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840029400000e+08,2.840030010000e+08,1.716393e+01,5.304489e-01,1.529508e+01,5.007385e-01,8.911175e-01,9.626607e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840030010000e+08,2.840030620000e+08,1.801639e+01,5.434618e-01,1.626229e+01,5.163284e-01,9.026387e-01,8.942341e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840030620000e+08,2.840031230000e+08,1.760656e+01,5.372449e-01,1.554098e+01,5.047477e-01,8.826815e-01,9.819357e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840031230000e+08,2.840031850000e+08,1.679032e+01,5.203956e-01,1.506452e+01,4.929260e-01,8.972142e-01,9.412158e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
2.840031850000e+08,2.840032460000e+08,1.714754e+01,5.301955e-01,1.522951e+01,4.996639e-01,8.881453e-01,9.745480e-03,9.000000e+00,4.000000e+00,9.910000e+02,38328700004
