#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.879360640064e+08,3.879373579878e+08,1.293981394053e+03,47391,47293,42238,98,98,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000001,0,0,0
2,3.879373620057e+08,3.879386709936e+08,1.308987891734e+03,47362,47276,42202,86,86,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000002,0,0,0
3,3.879386750179e+08,3.879399769919e+08,1.301974067628e+03,47385,47281,42092,104,104,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000003,0,0,0
4,3.879399811132e+08,3.879412919780e+08,1.310864833832e+03,47364,47259,41994,105,105,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000004,0,0,0
5,3.879412960215e+08,3.879426029570e+08,1.306935501516e+03,47357,47246,41976,111,111,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000005,0,0,0
6,3.879426070159e+08,3.879439199799e+08,1.312963994741e+03,47369,47295,41992,74,74,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000006,0,0,0
7,3.879439240040e+08,3.879452409899e+08,1.316985888064e+03,47364,47248,42063,116,116,0,7,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000007,0,0,0
8,3.879452450025e+08,3.879465519981e+08,1.306995578170e+03,47354,47247,42032,107,107,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000008,0,0,0
9,3.879465560032e+08,3.879478669855e+08,1.310982338428e+03,47359,47260,41894,99,99,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000009,0,0,0
10,3.879478710150e+08,3.879491839260e+08,1.312911016941e+03,47357,47259,41927,98,98,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000010,0,0,0
11,3.879491880026e+08,3.879505029493e+08,1.314946689665e+03,47365,47263,41984,102,102,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000011,0,0,0
12,3.879505070071e+08,3.879518129770e+08,1.305969932735e+03,47382,47287,42200,95,95,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000012,0,0,0
13,3.879518170003e+08,3.879531359169e+08,1.318916658878e+03,47331,47229,42003,102,102,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000013,0,0,0
14,3.879531400166e+08,3.879544599808e+08,1.319964175522e+03,47324,47221,41749,103,103,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000014,0,0,0
15,3.879544640099e+08,3.879557849868e+08,1.320976983786e+03,47343,47260,42006,83,83,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000015,0,0,0
16,3.879557890009e+08,3.879571059912e+08,1.316990364790e+03,47341,47246,41939,95,95,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000016,0,0,0
17,3.879571100637e+08,3.879584199994e+08,1.309935744047e+03,47342,47245,41887,97,97,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000017,0,0,0
18,3.879584250259e+08,3.879597359643e+08,1.310938389122e+03,47353,47254,41780,99,99,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000018,0,0,0
19,3.879597400022e+08,3.879610629903e+08,1.322988097489e+03,47343,47243,41942,100,100,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000019,0,0,0
20,3.879610670109e+08,3.879623799513e+08,1.312940447211e+03,47355,47261,42062,94,94,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000020,0,0,0
21,3.879623840651e+08,3.879637009808e+08,1.316915702045e+03,47338,47243,41991,95,95,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000021,0,0,0
22,3.879637060055e+08,3.879650189370e+08,1.312931509197e+03,47333,47215,41953,118,118,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000022,0,0,0
23,3.879650240785e+08,3.879663369675e+08,1.312889033496e+03,47349,47256,42068,93,93,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000023,0,0,0
24,3.879663410226e+08,3.879676389949e+08,1.297972311914e+03,47386,47298,42156,88,88,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000024,0,0,0
25,3.879676430026e+08,3.879689599839e+08,1.316981296778e+03,47351,47243,41820,108,108,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000025,0,0,0
26,3.879689640383e+08,3.879702679993e+08,1.303961030722e+03,47386,47295,42028,91,91,0,2,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000026,0,0,0
27,3.879702720297e+08,3.879715919751e+08,1.319945390224e+03,47326,47238,42047,88,88,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000027,0,0,0
28,3.879715970390e+08,3.879729039647e+08,1.306925644040e+03,47357,47266,42098,91,91,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000028,0,0,0
29,3.879729080097e+08,3.879742089724e+08,1.300962741017e+03,47374,47306,42039,68,68,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000029,0,0,0
30,3.879742130040e+08,3.879755219985e+08,1.308994441330e+03,47353,47273,42061,80,80,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000030,0,0,0
31,3.879755260173e+08,3.879768279211e+08,1.301903811574e+03,47388,47306,42031,82,82,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000031,0,0,0
32,3.879768320722e+08,3.879781399630e+08,1.307890762210e+03,47376,47281,42117,95,95,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000032,0,0,0
33,3.879781440282e+08,3.879794479953e+08,1.303967130661e+03,47378,47293,42190,85,85,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000033,0,0,0
34,3.879794520109e+08,3.879807559798e+08,1.303968901038e+03,47375,47293,41945,82,82,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000034,0,0,0
35,3.879807600467e+08,3.879820659866e+08,1.305939894736e+03,47383,47295,42121,88,88,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000035,0,0,0
36,3.879820700559e+08,3.879833689916e+08,1.298935741246e+03,47375,47302,41971,73,73,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000036,0,0,0
37,3.879833730338e+08,3.879846809946e+08,1.307960829020e+03,47380,47293,42074,87,87,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000037,0,0,0
38,3.879846850256e+08,3.879859849941e+08,1.299968462884e+03,47385,47301,42137,84,84,0,2,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000038,0,0,0
39,3.879859890003e+08,3.879872909923e+08,1.301991905928e+03,47374,47297,42012,77,77,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000039,0,0,0
40,3.879872950023e+08,3.879886049587e+08,1.309956414998e+03,47379,47298,42085,81,81,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000040,0,0,0
41,3.879886080039e+08,3.879899199572e+08,1.311953345597e+03,47374,47275,42102,99,99,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000041,0,0,0
42,3.879899240013e+08,3.879912259947e+08,1.301993412673e+03,47395,47304,41796,91,91,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000042,0,0,0
43,3.879912300070e+08,3.879925409729e+08,1.310965963542e+03,47364,47254,42063,110,110,0,3,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000043,0,0,0
44,3.879925460183e+08,3.879938559656e+08,1.309947217703e+03,47353,47246,42000,107,107,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000044,0,0,0
45,3.879938600089e+08,3.879951689794e+08,1.308970527411e+03,47333,47218,41964,115,115,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000045,0,0,0
46,3.879951740144e+08,3.879964869861e+08,1.312971666157e+03,47360,47253,42093,107,107,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000046,0,0,0
47,3.879964911037e+08,3.879978059840e+08,1.314880286932e+03,47364,47269,42023,95,95,0,2,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000047,0,0,0
48,3.879978100254e+08,3.879991409905e+08,1.330965120792e+03,47332,47221,41943,111,111,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000048,0,0,0
49,3.879991450065e+08,3.880004609973e+08,1.315990729213e+03,47334,47225,41977,109,109,0,2,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000049,0,0,0
50,3.880004660154e+08,3.880017899535e+08,1.323938127160e+03,47321,47208,41985,113,113,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000050,0,0,0
51,3.880017940298e+08,3.880031129877e+08,1.318957921207e+03,47346,47212,41996,134,134,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000051,0,0,0
52,3.880031170196e+08,3.880044279764e+08,1.310956840456e+03,47348,47230,41928,118,118,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000052,0,0,0
53,3.880044330548e+08,3.880057529965e+08,1.319941776216e+03,47327,47222,42177,105,105,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000053,0,0,0
54,3.880057570224e+08,3.880070679977e+08,1.310975303352e+03,47351,47228,42016,123,123,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000054,0,0,0
55,3.880070730821e+08,3.880083949494e+08,1.321867253304e+03,47323,47220,42088,103,103,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000055,0,0,0
56,3.880083990262e+08,3.880097079754e+08,1.308949173093e+03,47371,47277,41912,94,94,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000056,0,0,0
57,3.880097120156e+08,3.880110219760e+08,1.309960377455e+03,47369,47272,42129,97,97,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000057,0,0,0
58,3.880110260119e+08,3.880123479245e+08,1.321912656724e+03,47356,47265,42006,91,91,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000058,0,0,0
59,3.880123520562e+08,3.880136649808e+08,1.312924584508e+03,47336,47252,42122,84,84,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000059,0,0,0
60,3.880136690059e+08,3.880149909821e+08,1.321976201832e+03,47340,47266,42006,74,74,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000060,0,0,0
61,3.880149950531e+08,3.880163059501e+08,1.310897003829e+03,47371,47317,42174,54,54,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000061,0,0,0
62,3.880163100279e+08,3.880176299730e+08,1.319945073962e+03,47335,47249,42091,86,86,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000062,0,0,0
63,3.880176340036e+08,3.880189319543e+08,1.297950749874e+03,47372,47297,42115,75,75,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000063,0,0,0
64,3.880189360215e+08,3.880202499766e+08,1.313955045760e+03,47346,47284,42108,62,62,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000064,0,0,0
65,3.880202550058e+08,3.880215599938e+08,1.304988016248e+03,47388,47317,42132,71,71,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000065,0,0,0
66,3.880215640535e+08,3.880228779124e+08,1.313858936846e+03,47348,47287,41955,61,61,0,1,e,A,2019,4,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449000066,0,0,0
1,3.880228820216e+08,3.880241879652e+08,1.305943599761e+03,47385,47303,42127,82,82,0,2,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100001,0,0,0
2,3.880241920175e+08,3.880254989961e+08,1.306978618205e+03,47359,47301,42128,58,58,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100002,0,0,0
3,3.880255030093e+08,3.880268199875e+08,1.316978190124e+03,47351,47322,42158,29,29,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100003,0,0,0
4,3.880268240452e+08,3.880281379712e+08,1.313926029563e+03,47359,47307,42087,52,52,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100004,0,0,0
5,3.880281420940e+08,3.880294539843e+08,1.311890396774e+03,47337,47300,42010,37,37,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100005,0,0,0
6,3.880294590769e+08,3.880307669685e+08,1.307891560256e+03,47349,47279,42144,70,70,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100006,0,0,0
7,3.880307710024e+08,3.880320749955e+08,1.303993093669e+03,47368,47270,42137,98,98,0,3,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100007,0,0,0
8,3.880320790039e+08,3.880333779715e+08,1.298967577696e+03,47367,47274,42042,93,93,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100008,0,0,0
9,3.880333830083e+08,3.880346879578e+08,1.304949470520e+03,47386,47279,42180,107,107,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100009,0,0,0
10,3.880346920291e+08,3.880359959224e+08,1.303893305004e+03,47351,47255,42004,96,96,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100010,0,0,0
11,3.880360010070e+08,3.880373119920e+08,1.310985035598e+03,47346,47249,42055,97,97,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100011,0,0,0
12,3.880373171255e+08,3.880386219925e+08,1.304867029965e+03,47361,47259,42074,102,102,0,2,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100012,0,0,0
13,3.880386260039e+08,3.880399379830e+08,1.311979147077e+03,47358,47272,42106,86,86,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100013,0,0,0
14,3.880399420048e+08,3.880412549958e+08,1.312991028130e+03,47370,47280,42046,90,90,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100014,0,0,0
15,3.880412590313e+08,3.880425679996e+08,1.308968315184e+03,47346,47253,42081,93,93,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100015,0,0,0
16,3.880425730195e+08,3.880438969745e+08,1.323954943359e+03,47315,47239,42126,76,76,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100016,0,0,0
17,3.880439010375e+08,3.880452258839e+08,1.324846416771e+03,47340,47252,42084,88,88,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100017,0,0,0
18,3.880452300145e+08,3.880465499958e+08,1.319981227219e+03,47358,47278,42039,80,80,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100018,0,0,0
19,3.880465540099e+08,3.880469628728e+08,4.088628739715e+02,14469,14430,12710,39,39,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100019,0,0,0
20,3.880472080008e+08,3.880485239916e+08,1.315990873635e+03,47444,47157,41934,287,287,0,56,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100020,0,0,0
21,3.880485310858e+08,3.880498369938e+08,1.305907986283e+03,47410,47197,41971,213,213,0,16,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100021,0,0,0
22,3.880498410078e+08,3.880511509706e+08,1.309962717295e+03,47340,47146,42063,194,194,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100022,0,0,0
23,3.880511560090e+08,3.880524669944e+08,1.310985390127e+03,47363,47170,42081,193,193,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100023,0,0,0
24,3.880524710129e+08,3.880537879971e+08,1.316984231710e+03,47338,47140,42028,198,198,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100024,0,0,0
25,3.880537920024e+08,3.880550989994e+08,1.306996968865e+03,47378,47189,41968,189,189,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100025,0,0,0
26,3.880551030276e+08,3.880564149912e+08,1.311963586807e+03,47344,47168,41895,176,176,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100026,0,0,0
27,3.880564190076e+08,3.880577309948e+08,1.311987189293e+03,47358,47182,42155,176,176,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100027,0,0,0
28,3.880577350021e+08,3.880590429956e+08,1.307993524849e+03,47355,47174,42017,181,181,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100028,0,0,0
29,3.880590480052e+08,3.880603709723e+08,1.322967109799e+03,47351,47168,41989,183,183,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100029,0,0,0
30,3.880603750373e+08,3.880616849771e+08,1.309939868331e+03,47361,47182,42098,179,179,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100030,0,0,0
31,3.880616890344e+08,3.880629919973e+08,1.302962926328e+03,47371,47196,42102,175,175,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100031,0,0,0
32,3.880629960386e+08,3.880643029436e+08,1.306904922724e+03,47381,47207,42075,174,174,0,2,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100032,0,0,0
33,3.880643070127e+08,3.880656179898e+08,1.310977183580e+03,47367,47168,41941,199,199,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100033,0,0,0
34,3.880656220190e+08,3.880669409936e+08,1.318974600732e+03,47359,47170,41878,189,189,0,2,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100034,0,0,0
35,3.880669450133e+08,3.880682538382e+08,1.308824876368e+03,47359,47171,42072,188,188,0,1,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100035,0,0,0
36,3.880682580128e+08,3.880695699727e+08,1.311959847689e+03,47352,47178,42007,174,174,0,2,e,A,2019,4,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449100036,0,0,0
