#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.879324000000e+08,2.500000e+01,1.200000e+01,9.920000e+02,3449000001
3.879336000000e+08,2.500000e+01,1.100000e+01,9.920000e+02,3449000002
3.879348000000e+08,2.500000e+01,1.100000e+01,9.920000e+02,3449000003
3.879360000000e+08,2.500000e+01,1.100000e+01,9.920000e+02,3449000004
3.879372000000e+08,2.500000e+01,1.100000e+01,9.930000e+02,3449000005
3.879384000000e+08,2.500000e+01,1.000000e+01,9.930000e+02,3449000006
3.879396000000e+08,2.500000e+01,1.000000e+01,9.930000e+02,3449000007
3.879408000000e+08,2.500000e+01,1.000000e+01,9.920000e+02,3449000008
3.879420000000e+08,2.500000e+01,1.000000e+01,9.920000e+02,3449000009
3.879432000000e+08,2.500000e+01,1.000000e+01,9.920000e+02,3449000010
3.879432000000e+08,2.500000e+01,1.000000e+01,9.920000e+02,3449000011
3.879468000000e+08,2.500000e+01,9.000000e+00,9.930000e+02,3449000012
3.879480000000e+08,2.500000e+01,9.000000e+00,9.930000e+02,3449000013
3.879492000000e+08,2.500000e+01,9.000000e+00,9.920000e+02,3449000014
3.879504000000e+08,2.500000e+01,9.000000e+00,9.930000e+02,3449000015
3.879516000000e+08,2.500000e+01,9.000000e+00,9.930000e+02,3449000016
3.879528000000e+08,2.500000e+01,1.000000e+01,9.930000e+02,3449000017
3.879540000000e+08,2.500000e+01,1.100000e+01,9.930000e+02,3449000018
3.879552000000e+08,2.500000e+01,1.100000e+01,9.930000e+02,3449000019
3.879564000000e+08,2.500000e+01,1.200000e+01,9.930000e+02,3449000020
3.879576000000e+08,2.500000e+01,1.300000e+01,9.930000e+02,3449000021
3.879600000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,3449000022
3.879612000000e+08,2.400000e+01,1.500000e+01,9.930000e+02,3449000023
3.879624000000e+08,2.500000e+01,1.600000e+01,9.930000e+02,3449000024
3.879636000000e+08,2.500000e+01,1.700000e+01,9.930000e+02,3449000025
3.879648000000e+08,2.400000e+01,1.800000e+01,9.930000e+02,3449000026
3.879660000000e+08,2.400000e+01,1.800000e+01,9.930000e+02,3449000027
3.879672000000e+08,2.500000e+01,1.800000e+01,9.930000e+02,3449000028
3.879684000000e+08,2.500000e+01,1.900000e+01,9.930000e+02,3449000029
3.879696000000e+08,2.400000e+01,1.900000e+01,9.930000e+02,3449000030
3.879708000000e+08,2.500000e+01,1.900000e+01,9.930000e+02,3449000031
3.879732000000e+08,2.400000e+01,2.000000e+01,9.930000e+02,3449000032
3.879744000000e+08,2.400000e+01,2.000000e+01,9.930000e+02,3449000033
3.879756000000e+08,2.500000e+01,2.000000e+01,9.930000e+02,3449000034
3.879768000000e+08,2.500000e+01,2.000000e+01,9.930000e+02,3449000035
3.879780000000e+08,2.400000e+01,2.000000e+01,9.930000e+02,3449000036
3.879792000000e+08,2.500000e+01,2.000000e+01,9.930000e+02,3449000037
3.879804000000e+08,2.500000e+01,2.100000e+01,9.930000e+02,3449000038
3.879816000000e+08,2.500000e+01,2.100000e+01,9.930000e+02,3449000039
3.879828000000e+08,2.500000e+01,2.100000e+01,9.930000e+02,3449000040
3.879840000000e+08,2.500000e+01,2.100000e+01,9.930000e+02,3449000041
3.879852000000e+08,2.500000e+01,2.100000e+01,9.930000e+02,3449000042
3.879876000000e+08,2.500000e+01,2.100000e+01,9.930000e+02,3449000043
3.879888000000e+08,2.500000e+01,2.200000e+01,9.930000e+02,3449000044
3.879900000000e+08,2.500000e+01,2.300000e+01,9.930000e+02,3449000045
3.879912000000e+08,2.500000e+01,2.200000e+01,9.930000e+02,3449000046
3.879924000000e+08,2.500000e+01,2.100000e+01,9.930000e+02,3449000047
3.879936000000e+08,2.500000e+01,2.100000e+01,9.930000e+02,3449000048
3.879948000000e+08,2.500000e+01,2.000000e+01,9.930000e+02,3449000049
3.879960000000e+08,2.500000e+01,1.900000e+01,9.930000e+02,3449000050
3.879972000000e+08,2.500000e+01,1.800000e+01,9.940000e+02,3449000051
3.879972000000e+08,2.500000e+01,1.800000e+01,9.940000e+02,3449000052
3.880008000000e+08,2.500000e+01,1.600000e+01,9.940000e+02,3449000053
3.880020000000e+08,2.500000e+01,1.600000e+01,9.940000e+02,3449000054
3.880032000000e+08,2.400000e+01,1.500000e+01,9.950000e+02,3449000055
3.880044000000e+08,2.400000e+01,1.500000e+01,9.950000e+02,3449000056
3.880056000000e+08,2.500000e+01,1.500000e+01,9.950000e+02,3449000057
3.880068000000e+08,2.500000e+01,1.500000e+01,9.950000e+02,3449000058
3.880080000000e+08,2.500000e+01,1.400000e+01,9.950000e+02,3449000059
3.880092000000e+08,2.400000e+01,1.400000e+01,9.960000e+02,3449000060
3.880104000000e+08,2.400000e+01,1.400000e+01,9.950000e+02,3449000061
3.880116000000e+08,2.500000e+01,1.400000e+01,9.960000e+02,3449000062
3.880140000000e+08,2.400000e+01,1.400000e+01,9.960000e+02,3449000063
3.880152000000e+08,2.400000e+01,1.300000e+01,9.960000e+02,3449000064
3.880164000000e+08,2.500000e+01,1.300000e+01,9.960000e+02,3449000065
3.880176000000e+08,2.500000e+01,1.300000e+01,9.960000e+02,3449000066
3.880188000000e+08,2.400000e+01,1.300000e+01,9.960000e+02,3449100001
3.880200000000e+08,2.400000e+01,1.300000e+01,9.960000e+02,3449100002
3.880212000000e+08,2.500000e+01,1.300000e+01,9.960000e+02,3449100003
3.880224000000e+08,2.500000e+01,1.300000e+01,9.960000e+02,3449100004
3.880236000000e+08,2.400000e+01,1.300000e+01,9.960000e+02,3449100005
3.880248000000e+08,2.400000e+01,1.200000e+01,9.960000e+02,3449100006
3.880260000000e+08,2.400000e+01,1.200000e+01,9.960000e+02,3449100007
3.880284000000e+08,2.500000e+01,1.200000e+01,9.960000e+02,3449100008
3.880296000000e+08,2.500000e+01,1.200000e+01,9.960000e+02,3449100009
3.880308000000e+08,2.500000e+01,1.100000e+01,9.970000e+02,3449100010
3.880320000000e+08,2.500000e+01,1.100000e+01,9.970000e+02,3449100011
3.880332000000e+08,2.500000e+01,1.100000e+01,9.970000e+02,3449100012
3.880344000000e+08,2.500000e+01,1.100000e+01,9.970000e+02,3449100013
3.880356000000e+08,2.500000e+01,1.100000e+01,9.970000e+02,3449100014
3.880356000000e+08,2.500000e+01,1.100000e+01,9.970000e+02,3449100015
3.880380000000e+08,2.500000e+01,1.100000e+01,9.970000e+02,3449100016
3.880392000000e+08,2.500000e+01,1.200000e+01,9.970000e+02,3449100017
3.880416000000e+08,2.400000e+01,1.300000e+01,9.980000e+02,3449100018
3.880428000000e+08,2.400000e+01,1.400000e+01,9.980000e+02,3449100019
3.880428000000e+08,2.400000e+01,1.400000e+01,9.980000e+02,3449100020
3.880440000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,3449100021
3.880440000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,3449100022
3.880440000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,3449100023
3.880488000000e+08,2.400000e+01,1.700000e+01,9.980000e+02,3449100024
3.880500000000e+08,2.500000e+01,1.700000e+01,9.980000e+02,3449100025
3.880512000000e+08,2.500000e+01,1.800000e+01,9.980000e+02,3449100026
3.880524000000e+08,2.400000e+01,1.800000e+01,9.980000e+02,3449100027
3.880536000000e+08,2.400000e+01,1.800000e+01,9.980000e+02,3449100028
3.880548000000e+08,2.500000e+01,1.900000e+01,9.980000e+02,3449100029
3.880560000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,3449100030
3.880572000000e+08,2.400000e+01,2.000000e+01,9.980000e+02,3449100031
3.880584000000e+08,2.400000e+01,2.000000e+01,9.970000e+02,3449100032
3.880596000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,3449100033
3.880620000000e+08,2.400000e+01,2.100000e+01,9.970000e+02,3449100034
3.880632000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,3449100035
3.880644000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,3449100036
3.880656000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,3449100037
3.880668000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,3449100038
3.880680000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,3449100039
3.880692000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,3449100040
3.880704000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,3449100041
3.880716000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,3449100042
3.880728000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,3449100043
3.880740000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,3449100044
3.880764000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,3449100045
3.880776000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,3449100046
3.880788000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,3449100047
3.880800000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,3449100048
3.880812000000e+08,2.600000e+01,2.400000e+01,9.960000e+02,3449100049
3.880824000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,3449100050
3.880836000000e+08,2.500000e+01,2.000000e+01,9.970000e+02,3449100051
3.880848000000e+08,2.500000e+01,1.900000e+01,9.970000e+02,3449100052
3.880860000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,3449100053
3.880884000000e+08,2.500000e+01,1.700000e+01,9.970000e+02,3449100054
3.880896000000e+08,2.500000e+01,1.600000e+01,9.970000e+02,3449100055
3.880908000000e+08,2.400000e+01,1.600000e+01,9.970000e+02,3449100056
3.880920000000e+08,2.500000e+01,1.500000e+01,9.970000e+02,3449100057
3.880932000000e+08,2.500000e+01,1.500000e+01,9.970000e+02,3449100058
3.880944000000e+08,2.400000e+01,1.500000e+01,9.970000e+02,3449100059
