#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.879360640000e+08,3.879361250000e+08,3.685246e+01,7.772636e-01,3.321312e+01,7.378870e-01,5.016394e+00,1.024590e+01,9.967213e+00,5.786885e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.012455e-01,6.292189e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.526516e+01,2.420642e+01,1.504107e+01,3449000001
3.879361250000e+08,3.879361860000e+08,3.660656e+01,7.746661e-01,3.273771e+01,7.325870e-01,4.606557e+00,1.068852e+01,9.803279e+00,5.754098e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.943126e-01,6.505969e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.502141e+01,2.435626e+01,1.484246e+01,3449000001
3.879361860000e+08,3.879362470000e+08,3.659016e+01,7.744926e-01,3.268853e+01,7.320365e-01,4.639344e+00,9.885246e+00,9.934426e+00,6.032787e+00,2.000000e+00,1.967213e-01,0.000000e+00,8.933692e-01,6.532956e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.464343e+01,2.366046e+01,1.455882e+01,3449000001
3.879362470000e+08,3.879363080000e+08,3.504918e+01,7.580084e-01,3.137705e+01,7.172014e-01,4.573771e+00,9.311476e+00,9.950820e+00,5.754098e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.952292e-01,6.623438e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.457415e+01,2.446333e+01,1.495319e+01,3449000001
3.879363080000e+08,3.879363690000e+08,3.608197e+01,7.690954e-01,3.236066e+01,7.283560e-01,4.540984e+00,1.026229e+01,9.786885e+00,5.950819e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.968651e-01,6.482707e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.486466e+01,2.477495e+01,1.442952e+01,3449000001
3.879363690000e+08,3.879364300000e+08,3.704918e+01,7.793353e-01,3.285246e+01,7.338699e-01,4.672131e+00,9.983606e+00,9.819673e+00,6.459016e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.867257e-01,6.666627e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.492221e+01,2.415773e+01,1.496677e+01,3449000001
3.879364300000e+08,3.879364910000e+08,3.549180e+01,7.627797e-01,3.160656e+01,7.198196e-01,4.491803e+00,9.540983e+00,9.688524e+00,5.918033e+00,1.836066e+00,1.311475e-01,0.000000e+00,8.905312e-01,6.710283e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.465087e+01,2.397211e+01,1.435016e+01,3449000001
3.879364910000e+08,3.879365520000e+08,3.765574e+01,7.856890e-01,3.357377e+01,7.418825e-01,4.655738e+00,1.067213e+01,9.852459e+00,6.590164e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.915977e-01,6.486690e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.516874e+01,2.433345e+01,1.477280e+01,3449000001
3.879365520000e+08,3.879366130000e+08,3.627869e+01,7.711891e-01,3.236066e+01,7.283560e-01,4.737705e+00,1.021311e+01,9.508197e+00,6.049181e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.920018e-01,6.597819e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.480772e+01,2.416617e+01,1.446504e+01,3449000001
3.879366130000e+08,3.879366740000e+08,3.686885e+01,7.774364e-01,3.267213e+01,7.318529e-01,4.786885e+00,9.672132e+00,1.029508e+01,5.901639e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.861716e-01,6.697141e-03,2.500000e+01,1.200000e+01,9.920000e+02,2.493131e+01,2.399056e+01,1.466644e+01,3449000001
