#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254623940000e+08,3.254624850000e+08,3.046154e+01,5.785691e-01,2.825275e+01,5.571981e-01,9.274892e-01,4.925602e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254624850000e+08,3.254625920000e+08,3.073832e+01,5.359794e-01,2.831776e+01,5.144433e-01,9.212527e-01,4.696511e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254625920000e+08,3.254627000000e+08,2.955556e+01,5.231277e-01,2.733333e+01,5.030770e-01,9.248120e-01,4.667341e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254627000000e+08,3.254628070000e+08,3.100935e+01,5.383372e-01,2.872897e+01,5.181651e-01,9.264617e-01,4.531399e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254628070000e+08,3.254629140000e+08,3.142056e+01,5.418949e-01,2.925234e+01,5.228636e-01,9.309934e-01,4.371391e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254629140000e+08,3.254630220000e+08,3.069444e+01,5.331115e-01,2.861111e+01,5.147015e-01,9.321267e-01,4.368629e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254630220000e+08,3.254631290000e+08,3.263551e+01,5.522724e-01,3.015888e+01,5.309036e-01,9.241123e-01,4.481373e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254631290000e+08,3.254632370000e+08,3.095370e+01,5.353582e-01,2.849074e+01,5.136178e-01,9.204308e-01,4.680583e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254632370000e+08,3.254633440000e+08,3.130841e+01,5.409269e-01,2.920561e+01,5.224458e-01,9.328358e-01,4.324631e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254633440000e+08,3.254634510000e+08,3.097196e+01,5.380126e-01,2.857944e+01,5.168148e-01,9.227520e-01,4.637778e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254634510000e+08,3.254635590000e+08,3.086111e+01,5.345569e-01,2.850000e+01,5.137011e-01,9.234924e-01,4.604170e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254635590000e+08,3.254636660000e+08,3.156075e+01,5.431024e-01,2.939252e+01,5.241150e-01,9.313000e-01,4.352690e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254638350000e+08,3.254639880000e+08,3.081046e+01,4.487489e-01,2.854248e+01,4.319169e-01,9.263895e-01,3.803400e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254639880000e+08,3.254640960000e+08,3.114815e+01,5.370370e-01,2.902778e+01,5.184358e-01,9.319263e-01,4.342628e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254640960000e+08,3.254642030000e+08,3.074766e+01,5.360609e-01,2.855140e+01,5.165613e-01,9.285714e-01,4.489994e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254642030000e+08,3.254643100000e+08,3.131776e+01,5.410077e-01,2.902804e+01,5.208551e-01,9.268875e-01,4.496992e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254643100000e+08,3.254644180000e+08,2.996296e+01,5.267208e-01,2.787963e+01,5.080795e-01,9.304697e-01,4.471302e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254644180000e+08,3.254645250000e+08,3.095327e+01,5.378503e-01,2.863551e+01,5.173216e-01,9.251208e-01,4.573353e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254645250000e+08,3.254646320000e+08,3.068224e+01,5.354904e-01,2.862617e+01,5.172371e-01,9.329881e-01,4.363938e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254646320000e+08,3.254647400000e+08,3.108333e+01,5.364780e-01,2.904630e+01,5.186012e-01,9.344653e-01,4.271118e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254647400000e+08,3.254648470000e+08,3.143925e+01,5.420561e-01,2.938318e+01,5.240316e-01,9.346017e-01,4.262541e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254648470000e+08,3.254649550000e+08,3.050926e+01,5.315009e-01,2.815741e+01,5.106043e-01,9.229135e-01,4.646671e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254649550000e+08,3.254650620000e+08,3.098131e+01,5.380938e-01,2.875701e+01,5.184179e-01,9.282051e-01,4.483601e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254652790000e+08,3.254653840000e+08,3.048571e+01,5.388322e-01,2.842857e+01,5.203348e-01,9.325211e-01,4.433743e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254653840000e+08,3.254654910000e+08,3.105607e+01,5.387427e-01,2.879439e+01,5.187547e-01,9.271742e-01,4.507732e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254654910000e+08,3.254655990000e+08,3.116667e+01,5.371966e-01,2.913889e+01,5.194271e-01,9.349376e-01,4.251081e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254655990000e+08,3.254657060000e+08,3.040187e+01,5.330381e-01,2.824299e+01,5.137637e-01,9.289886e-01,4.503261e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254657060000e+08,3.254658140000e+08,3.176852e+01,5.423587e-01,2.950000e+01,5.226358e-01,9.285923e-01,4.396173e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254658140000e+08,3.254659210000e+08,3.160748e+01,5.435044e-01,2.924299e+01,5.227801e-01,9.251922e-01,4.523793e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254659210000e+08,3.254660280000e+08,3.109346e+01,5.390669e-01,2.891589e+01,5.198480e-01,9.299669e-01,4.424446e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254660280000e+08,3.254661360000e+08,3.147222e+01,5.398236e-01,2.924074e+01,5.203341e-01,9.290968e-01,4.402382e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254661360000e+08,3.254662430000e+08,3.068224e+01,5.354904e-01,2.835514e+01,5.147828e-01,9.241548e-01,4.620629e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254662430000e+08,3.254663500000e+08,3.008411e+01,5.302452e-01,2.781308e+01,5.098386e-01,9.245107e-01,4.656270e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254663500000e+08,3.254664580000e+08,3.054630e+01,5.318233e-01,2.825000e+01,5.114431e-01,9.248257e-01,4.590642e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254664580000e+08,3.254665650000e+08,3.176636e+01,5.448686e-01,2.943925e+01,5.245314e-01,9.267431e-01,4.469184e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254667170000e+08,3.254667800000e+08,3.011111e+01,6.913422e-01,2.774603e+01,6.636363e-01,9.214549e-01,6.176791e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254667800000e+08,3.254668870000e+08,3.075701e+01,5.361424e-01,2.863551e+01,5.173216e-01,9.310240e-01,4.417387e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254668870000e+08,3.254669950000e+08,3.091667e+01,5.350378e-01,2.894444e+01,5.176911e-01,9.362084e-01,4.229215e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254669950000e+08,3.254671020000e+08,3.047663e+01,5.336931e-01,2.838318e+01,5.150372e-01,9.313094e-01,4.429149e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254671020000e+08,3.254672090000e+08,3.214019e+01,5.480653e-01,2.981308e+01,5.278512e-01,9.275953e-01,4.419231e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254672090000e+08,3.254673170000e+08,2.957407e+01,5.232915e-01,2.743518e+01,5.040134e-01,9.276769e-01,4.583206e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254673170000e+08,3.254674240000e+08,3.104673e+01,5.386617e-01,2.857009e+01,5.167303e-01,9.202288e-01,4.700794e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254674240000e+08,3.254675320000e+08,3.046296e+01,5.310974e-01,2.835185e+01,5.123643e-01,9.306991e-01,4.427679e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254675320000e+08,3.254676390000e+08,3.214953e+01,5.481450e-01,2.957009e+01,5.256957e-01,9.197674e-01,4.631644e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254676390000e+08,3.254677460000e+08,3.131776e+01,5.410077e-01,2.878505e+01,5.186706e-01,9.191286e-01,4.709756e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254677460000e+08,3.254678540000e+08,3.079630e+01,5.339952e-01,2.876852e+01,5.161155e-01,9.341552e-01,4.300404e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254678540000e+08,3.254679610000e+08,3.042991e+01,5.332838e-01,2.822430e+01,5.135937e-01,9.275184e-01,4.543943e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254681620000e+08,3.254682830000e+08,3.183471e+01,5.129296e-01,2.960331e+01,4.946266e-01,9.299065e-01,4.113535e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254682830000e+08,3.254683910000e+08,3.075000e+01,5.335937e-01,2.831482e+01,5.120295e-01,9.208070e-01,4.685903e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254683910000e+08,3.254684980000e+08,3.088785e+01,5.372816e-01,2.855140e+01,5.165613e-01,9.243571e-01,4.599582e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254684980000e+08,3.254686050000e+08,3.063551e+01,5.350825e-01,2.825234e+01,5.138487e-01,9.222087e-01,4.678167e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254686050000e+08,3.254687130000e+08,3.177778e+01,5.424377e-01,2.948148e+01,5.224717e-01,9.277389e-01,4.419687e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254687130000e+08,3.254688200000e+08,3.049533e+01,5.338568e-01,2.831776e+01,5.144433e-01,9.285933e-01,4.507893e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254688200000e+08,3.254689270000e+08,3.064486e+01,5.351641e-01,2.843925e+01,5.155457e-01,9.280269e-01,4.513306e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254689270000e+08,3.254690350000e+08,3.018518e+01,5.286704e-01,2.817593e+01,5.107722e-01,9.334356e-01,4.365706e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254690350000e+08,3.254691420000e+08,3.079439e+01,5.364681e-01,2.856075e+01,5.166458e-01,9.274659e-01,4.518481e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254691420000e+08,3.254692500000e+08,3.062037e+01,5.324678e-01,2.825926e+01,5.115269e-01,9.228908e-01,4.638858e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254692500000e+08,3.254693570000e+08,3.141121e+01,5.418143e-01,2.919626e+01,5.223622e-01,9.294853e-01,4.415979e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254693570000e+08,3.254694640000e+08,3.111215e+01,5.392289e-01,2.877570e+01,5.185863e-01,9.249024e-01,4.567769e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254696060000e+08,3.254696790000e+08,3.084932e+01,6.500718e-01,2.871233e+01,6.271520e-01,9.307283e-01,5.350635e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254696790000e+08,3.254697860000e+08,3.079439e+01,5.364681e-01,2.852337e+01,5.163075e-01,9.262519e-01,4.553154e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254697860000e+08,3.254698940000e+08,3.032407e+01,5.298854e-01,2.796296e+01,5.088382e-01,9.221374e-01,4.682272e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254698940000e+08,3.254700010000e+08,3.134579e+01,5.412498e-01,2.902804e+01,5.208551e-01,9.260584e-01,4.518372e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254700010000e+08,3.254701090000e+08,3.101852e+01,5.359184e-01,2.872222e+01,5.157000e-01,9.259701e-01,4.523552e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254701090000e+08,3.254702160000e+08,3.047663e+01,5.336931e-01,2.820561e+01,5.134236e-01,9.254830e-01,4.598715e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254702160000e+08,3.254703230000e+08,3.141121e+01,5.418143e-01,2.925234e+01,5.228636e-01,9.312705e-01,4.363905e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254703230000e+08,3.254704310000e+08,3.004630e+01,5.274528e-01,2.798148e+01,5.090067e-01,9.312789e-01,4.440968e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254704310000e+08,3.254705380000e+08,3.028037e+01,5.319719e-01,2.814953e+01,5.129130e-01,9.296296e-01,4.493424e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254705380000e+08,3.254706450000e+08,3.030841e+01,5.322182e-01,2.818692e+01,5.132535e-01,9.300031e-01,4.480310e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254706450000e+08,3.254707530000e+08,3.112963e+01,5.368774e-01,2.874074e+01,5.158662e-01,9.232600e-01,4.590650e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254707530000e+08,3.254708600000e+08,3.169159e+01,5.442270e-01,2.931776e+01,5.234479e-01,9.250959e-01,4.520458e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254710540000e+08,3.254711820000e+08,3.076562e+01,4.902616e-01,2.867188e+01,4.732853e-01,9.319451e-01,4.013164e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254711820000e+08,3.254712900000e+08,3.095370e+01,5.353582e-01,2.856482e+01,5.142850e-01,9.228238e-01,4.615651e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254712900000e+08,3.254713970000e+08,3.022430e+01,5.314791e-01,2.804673e+01,5.119755e-01,9.279530e-01,4.546748e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254713970000e+08,3.254715040000e+08,3.223365e+01,5.488616e-01,2.996262e+01,5.291734e-01,9.295448e-01,4.357577e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254715040000e+08,3.254716120000e+08,3.133333e+01,5.386311e-01,2.908333e+01,5.189317e-01,9.281915e-01,4.438044e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254716120000e+08,3.254717190000e+08,3.112150e+01,5.393099e-01,2.878505e+01,5.186706e-01,9.249249e-01,4.566454e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254717190000e+08,3.254718260000e+08,3.109346e+01,5.390669e-01,2.874766e+01,5.183336e-01,9.245567e-01,4.578791e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254718260000e+08,3.254719340000e+08,3.073148e+01,5.334330e-01,2.838889e+01,5.126988e-01,9.237722e-01,4.606122e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254719340000e+08,3.254720410000e+08,3.127103e+01,5.406039e-01,2.916822e+01,5.221113e-01,9.327555e-01,4.329615e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254720410000e+08,3.254721490000e+08,3.062963e+01,5.325483e-01,2.862037e+01,5.147849e-01,9.344015e-01,4.304583e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254721490000e+08,3.254722560000e+08,3.161682e+01,5.435847e-01,2.954206e+01,5.254465e-01,9.343778e-01,4.257314e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254722560000e+08,3.254723630000e+08,3.144860e+01,5.421367e-01,2.922430e+01,5.226129e-01,9.292719e-01,4.419516e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254724900000e+08,3.254725780000e+08,3.094318e+01,5.929815e-01,2.872727e+01,5.713548e-01,9.283878e-01,4.941222e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254725780000e+08,3.254726850000e+08,3.110280e+01,5.391479e-01,2.885981e+01,5.193437e-01,9.278846e-01,4.484037e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254726850000e+08,3.254727930000e+08,2.946296e+01,5.223076e-01,2.744444e+01,5.040984e-01,9.314896e-01,4.478340e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254727930000e+08,3.254729000000e+08,3.186916e+01,5.457496e-01,2.951402e+01,5.251971e-01,9.260997e-01,4.479966e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254729000000e+08,3.254730080000e+08,3.048148e+01,5.312588e-01,2.841667e+01,5.129496e-01,9.322600e-01,4.379869e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254730080000e+08,3.254731150000e+08,3.142056e+01,5.418949e-01,2.917757e+01,5.221949e-01,9.286139e-01,4.440436e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254731150000e+08,3.254732220000e+08,3.073832e+01,5.359794e-01,2.862617e+01,5.172371e-01,9.312861e-01,4.410948e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254732220000e+08,3.254733300000e+08,3.101852e+01,5.359184e-01,2.883333e+01,5.166965e-01,9.295523e-01,4.421280e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254733300000e+08,3.254734370000e+08,3.123364e+01,5.402807e-01,2.889720e+01,5.196800e-01,9.251945e-01,4.550719e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254734370000e+08,3.254735450000e+08,3.068518e+01,5.330310e-01,2.856482e+01,5.142850e-01,9.308992e-01,4.405717e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254735450000e+08,3.254736520000e+08,3.061682e+01,5.349191e-01,2.837383e+01,5.149524e-01,9.267399e-01,4.552403e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254736520000e+08,3.254737590000e+08,3.147663e+01,5.423782e-01,2.925234e+01,5.228636e-01,9.293349e-01,4.415730e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254739360000e+08,3.254740810000e+08,3.120000e+01,4.638668e-01,2.884828e+01,4.460422e-01,9.246242e-01,3.924978e-03,2.000000e+01,0.000000e+00,9.670000e+02,24376700009
3.254740810000e+08,3.254741890000e+08,3.136111e+01,5.388698e-01,2.899074e+01,5.181050e-01,9.244169e-01,4.541912e-03,2.000000e+01,0.000000e+00,9.670000e+02,24376700009
3.254741890000e+08,3.254742960000e+08,3.079439e+01,5.364681e-01,2.857009e+01,5.167303e-01,9.277694e-01,4.509756e-03,2.000000e+01,0.000000e+00,9.670000e+02,24376700009
3.254742960000e+08,3.254744040000e+08,3.122222e+01,5.376752e-01,2.887037e+01,5.170283e-01,9.246738e-01,4.544892e-03,2.000000e+01,0.000000e+00,9.670000e+02,24376700009
3.254744040000e+08,3.254745110000e+08,3.067290e+01,5.354088e-01,2.843925e+01,5.155457e-01,9.271786e-01,4.535676e-03,2.000000e+01,0.000000e+00,9.670000e+02,24376700009
3.254745110000e+08,3.254746180000e+08,3.046729e+01,5.336113e-01,2.842991e+01,5.154610e-01,9.331288e-01,4.375034e-03,2.000000e+01,0.000000e+00,9.670000e+02,24376700009
3.254746180000e+08,3.254747260000e+08,3.030556e+01,5.297235e-01,2.812037e+01,5.102683e-01,9.278949e-01,4.521259e-03,2.000000e+01,0.000000e+00,9.670000e+02,24376700009
3.254747260000e+08,3.254748330000e+08,3.094393e+01,5.377691e-01,2.888785e+01,5.195959e-01,9.335548e-01,4.328347e-03,2.000000e+01,0.000000e+00,9.670000e+02,24376700009
3.254748330000e+08,3.254749400000e+08,3.201869e+01,5.470284e-01,2.970094e+01,5.268575e-01,9.276124e-01,4.427125e-03,2.000000e+01,0.000000e+00,9.670000e+02,24376700009
3.254749400000e+08,3.254750480000e+08,3.082407e+01,5.342360e-01,2.829630e+01,5.118620e-01,9.179934e-01,4.755403e-03,2.000000e+01,0.000000e+00,9.670000e+02,24376700009
3.254750480000e+08,3.254751550000e+08,3.020561e+01,5.313148e-01,2.800000e+01,5.115489e-01,9.269802e-01,4.576357e-03,2.000000e+01,0.000000e+00,9.670000e+02,24376700009
3.254751550000e+08,3.254752630000e+08,2.999074e+01,5.269649e-01,2.771296e+01,5.065585e-01,9.240506e-01,4.654837e-03,2.000000e+01,0.000000e+00,9.670000e+02,24376700009
3.254753800000e+08,3.254754770000e+08,3.171134e+01,5.717701e-01,2.930928e+01,5.496886e-01,9.242523e-01,4.770753e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376700010
3.254754770000e+08,3.254755850000e+08,2.998148e+01,5.268836e-01,2.790741e+01,5.083325e-01,9.308215e-01,4.459441e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376700010
3.254755850000e+08,3.254756920000e+08,3.092523e+01,5.376066e-01,2.892523e+01,5.199320e-01,9.353279e-01,4.275551e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376700010
3.254756920000e+08,3.254757990000e+08,3.059813e+01,5.347559e-01,2.848598e+01,5.159691e-01,9.309713e-01,4.430409e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376700010
3.254757990000e+08,3.254759070000e+08,3.045370e+01,5.310167e-01,2.844444e+01,5.132002e-01,9.340225e-01,4.328573e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376700010
3.254759070000e+08,3.254760140000e+08,3.090654e+01,5.374441e-01,2.836449e+01,5.148676e-01,9.177502e-01,4.777629e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376700010
3.254760140000e+08,3.254761210000e+08,3.093458e+01,5.376878e-01,2.888785e+01,5.195959e-01,9.338369e-01,4.320455e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376700010
3.254761210000e+08,3.254762290000e+08,3.187037e+01,5.432274e-01,2.933333e+01,5.211573e-01,9.203951e-01,4.613723e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376700010
3.254762290000e+08,3.254763360000e+08,3.069159e+01,5.355719e-01,2.843925e+01,5.155457e-01,9.266139e-01,4.550455e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376700010
3.254763360000e+08,3.254764440000e+08,3.100926e+01,5.358384e-01,2.860185e+01,5.146183e-01,9.223649e-01,4.624054e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376700010
3.254764440000e+08,3.254765510000e+08,3.128037e+01,5.406847e-01,2.928037e+01,5.231141e-01,9.360622e-01,4.228667e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376700010
3.254765510000e+08,3.254766580000e+08,3.058879e+01,5.346742e-01,2.833645e+01,5.146131e-01,9.263672e-01,4.565141e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376700010
3.254768220000e+08,3.254769800000e+08,3.183544e+01,4.488765e-01,2.956329e+01,4.325615e-01,9.286282e-01,3.629947e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700011
3.254769800000e+08,3.254770880000e+08,3.031482e+01,5.298045e-01,2.822222e+01,5.111916e-01,9.309713e-01,4.430409e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700011
3.254770880000e+08,3.254771950000e+08,3.205608e+01,5.473477e-01,2.964486e+01,5.263599e-01,9.247813e-01,4.503346e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700011
3.254771950000e+08,3.254773030000e+08,3.058333e+01,5.321457e-01,2.857407e+01,5.143683e-01,9.343022e-01,4.310871e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700011
3.254773030000e+08,3.254774100000e+08,2.999065e+01,5.294209e-01,2.785047e+01,5.101811e-01,9.286382e-01,4.544345e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700011
3.254774100000e+08,3.254775170000e+08,3.094393e+01,5.377691e-01,2.854206e+01,5.164767e-01,9.223800e-01,4.650100e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700011
3.254775170000e+08,3.254776250000e+08,3.137963e+01,5.390289e-01,2.912037e+01,5.192620e-01,9.280024e-01,4.440153e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700011
3.254776250000e+08,3.254777320000e+08,3.118692e+01,5.398764e-01,2.882243e+01,5.190073e-01,9.241834e-01,4.582297e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700011
3.254777320000e+08,3.254778390000e+08,3.041121e+01,5.331200e-01,2.833645e+01,5.146131e-01,9.317763e-01,4.419923e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700011
3.254778390000e+08,3.254779470000e+08,3.124074e+01,5.378346e-01,2.893518e+01,5.176083e-01,9.262003e-01,4.500980e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700011
3.254779470000e+08,3.254780540000e+08,3.116822e+01,5.397146e-01,2.914019e+01,5.218603e-01,9.349325e-01,4.270947e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700011
3.254782640000e+08,3.254783760000e+08,3.184822e+01,5.332533e-01,2.978572e+01,5.156975e-01,9.352397e-01,4.120638e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700012
3.254783760000e+08,3.254784840000e+08,3.173148e+01,5.420424e-01,2.954630e+01,5.230457e-01,9.311351e-01,4.325619e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700012
3.254784840000e+08,3.254785910000e+08,3.131776e+01,5.410077e-01,2.918692e+01,5.222786e-01,9.319606e-01,4.350026e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700012
3.254785910000e+08,3.254786980000e+08,3.167290e+01,5.440665e-01,2.950467e+01,5.251139e-01,9.315432e-01,4.337844e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700012
3.254786980000e+08,3.254788060000e+08,3.042593e+01,5.307745e-01,2.819444e+01,5.109400e-01,9.266586e-01,4.547794e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700012
3.254788060000e+08,3.254789130000e+08,3.101869e+01,5.384184e-01,2.878505e+01,5.186706e-01,9.279904e-01,4.487075e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700012
3.254789130000e+08,3.254790210000e+08,3.196296e+01,5.440159e-01,3.012037e+01,5.281026e-01,9.423522e-01,3.967002e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700012
3.254790210000e+08,3.254791280000e+08,3.072897e+01,5.358980e-01,2.843925e+01,5.155457e-01,9.254866e-01,4.579692e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700012
3.254791280000e+08,3.254792350000e+08,3.167290e+01,5.440665e-01,2.948598e+01,5.249475e-01,9.309531e-01,4.355121e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700012
3.254792350000e+08,3.254793430000e+08,3.118518e+01,5.373563e-01,2.893518e+01,5.176083e-01,9.278504e-01,4.458307e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700012
3.254793430000e+08,3.254794500000e+08,3.080374e+01,5.365496e-01,2.843925e+01,5.155457e-01,9.232403e-01,4.636928e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700012
3.254794500000e+08,3.254795570000e+08,3.127103e+01,5.406039e-01,2.879439e+01,5.187547e-01,9.208010e-01,4.668526e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700012
3.254796920000e+08,3.254797720000e+08,3.142500e+01,6.267475e-01,2.883750e+01,6.003905e-01,9.176611e-01,5.482279e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376700013
