#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254659200000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254673600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254688000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254702400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254716800000e+08,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254731200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254745600000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254760000000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254775000000e+08,2.000000e+01,0.000000e+00,9.670000e+02,24376700009
3.254789400000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376700010
3.254803800000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376700011
3.254818200000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376700012
3.254832000000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376700013
3.254846400000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376700014
3.254860800000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376700015
3.254875200000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376700016
3.254889600000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376700017
3.254904000000e+08,2.000000e+01,0.000000e+00,9.740000e+02,24376700018
3.254918400000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376700019
3.254932800000e+08,2.000000e+01,0.000000e+00,9.740000e+02,24376700020
3.254947200000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376700021
3.254961600000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376700022
3.254976000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700023
3.254990400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376700024
3.255004800000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376700025
3.255019200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700026
3.255033600000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700027
3.255048000000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376700028
3.255062400000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376700029
3.255076200000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376700030
3.255090600000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376700031
3.255105000000e+08,2.100000e+01,0.000000e+00,9.670000e+02,24376700032
3.255119400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376700033
3.255133800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376700034
3.255147600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376700035
3.255162000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376700036
3.255176400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376700037
3.255190200000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376700038
3.255204600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376700039
3.255219000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700040
3.255232800000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700041
3.255247200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376700042
3.255261600000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376700043
3.255276000000e+08,2.100000e+01,0.000000e+00,9.670000e+02,24376700044
3.255289800000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376700045
3.255304200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376700046
3.255318600000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700047
3.255332400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376700048
3.255346800000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700049
3.255361200000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376700050
3.255375600000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376700051
3.255389400000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376700052
3.255403800000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700053
3.255418200000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376700054
3.255432000000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376700055
3.255446400000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376700056
3.255460800000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376700057
3.255475200000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376700058
3.255489600000e+08,2.100000e+01,0.000000e+00,9.650000e+02,24376700059
3.255503400000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376700060
3.255517800000e+08,2.000000e+01,0.000000e+00,9.740000e+02,24376700001
3.255532200000e+08,2.000000e+01,0.000000e+00,9.710000e+02,24376700002
3.255546000000e+08,2.000000e+01,0.000000e+00,9.690000e+02,24376700003
3.255560400000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376700004
3.255574800000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376700005
3.255589200000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376800006
3.255603000000e+08,2.000000e+01,0.000000e+00,9.700000e+02,24376800007
3.255617400000e+08,2.000000e+01,0.000000e+00,9.680000e+02,24376800008
3.255631200000e+08,2.000000e+01,0.000000e+00,9.700000e+02,24376800009
3.255645600000e+08,2.000000e+01,0.000000e+00,9.690000e+02,24376800010
3.255659400000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376800011
3.255673800000e+08,2.000000e+01,0.000000e+00,9.690000e+02,24376800012
3.255688200000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376800013
3.255702000000e+08,2.000000e+01,0.000000e+00,9.740000e+02,24376800014
3.255716400000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376800015
3.255730200000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376800016
3.255744600000e+08,2.000000e+01,0.000000e+00,9.740000e+02,24376800017
3.255759000000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376800018
3.255772800000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376800019
3.255787200000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376800020
3.255801000000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376800021
3.255816000000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376800023
3.255830400000e+08,2.100000e+01,0.000000e+00,9.570000e+02,24376800024
3.255844200000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376800025
3.255858600000e+08,2.100000e+01,0.000000e+00,9.680000e+02,24376800026
3.255873000000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376800027
3.255887400000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376800028
3.255901800000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376800029
3.255915600000e+08,2.100000e+01,0.000000e+00,9.650000e+02,24376800030
3.255930000000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376800031
3.255944400000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376800032
3.255958200000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376800033
3.255972600000e+08,2.100000e+01,0.000000e+00,9.670000e+02,24376800034
3.255987000000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376800035
3.256000800000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376800036
3.256014600000e+08,2.100000e+01,0.000000e+00,9.640000e+02,24376800037
3.256029000000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376800038
3.256042800000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376800039
3.256056600000e+08,2.100000e+01,0.000000e+00,9.680000e+02,24376800040
3.256071000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,24376800041
3.256084800000e+08,2.200000e+01,0.000000e+00,9.630000e+02,24376800042
3.256098600000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24376800043
3.256113000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24376800044
3.256127400000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376800045
