#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.254623955266e+08,3.254636700196e+08,1.274493036807e+03,48166,42809,39679,5357,5357,0,48141,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.190000e+02,0.000000e+00,24376600001,0,11141120,0
2,3.254638330804e+08,3.254650646011e+08,1.231520703733e+03,46500,41254,38333,5246,5246,0,46476,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24376600002,0,11141120,0
3,3.254652799074e+08,3.254665673193e+08,1.287411935151e+03,48710,43199,40104,5511,5511,0,48685,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.140000e+02,0.000000e+00,24376600003,0,11141120,0
4,3.254667156319e+08,3.254679631082e+08,1.247476340353e+03,47024,41748,38735,5276,5276,0,46999,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24376600004,0,11141120,0
5,3.254681630691e+08,3.254694666666e+08,1.303597435713e+03,49086,43621,40425,5465,5465,0,49063,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.200000e+02,0.000000e+00,24376600005,0,11141120,0
6,3.254696061344e+08,3.254708620865e+08,1.255952063560e+03,47314,41975,38943,5339,5339,0,47291,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376700006,0,11141120,0
7,3.254710523932e+08,3.254723670720e+08,1.314678826630e+03,49589,44029,40879,5560,5560,0,49565,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24376700007,0,11141120,0
8,3.254724889765e+08,3.254737619228e+08,1.272946346939e+03,48054,42634,39614,5420,5420,0,48029,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24376700008,0,11141120,0
9,3.254739355257e+08,3.254752653809e+08,1.329855223119e+03,49895,44235,40996,5660,5660,0,49868,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.120000e+02,0.000000e+00,24376700009,0,11141120,0
10,3.254753807741e+08,3.254766607257e+08,1.279951605558e+03,48464,42897,39829,5567,5567,0,48439,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819230e+01,1.250000e+02,0.000000e+00,24376700010,0,11141120,0
11,3.254768234319e+08,3.254780560610e+08,1.232629045844e+03,46694,41558,38575,5136,5136,0,46669,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.100000e+02,0.000000e+00,24376700011,0,11141120,0
12,3.254782630000e+08,3.254795593333e+08,1.296333297491e+03,49379,43823,40745,5556,5556,0,49354,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.260000e+02,0.000000e+00,24376700012,0,11141120,0
13,3.254796903829e+08,3.254809553414e+08,1.264958501279e+03,47966,42521,39499,5445,5445,0,47941,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.300000e+02,0.000000e+00,24376700013,0,11141120,0
14,3.254811275741e+08,3.254823511054e+08,1.223531279981e+03,46850,41647,38729,5203,5203,0,46827,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.000000e+02,0.000000e+00,24376700014,0,11141120,0
15,3.254825587449e+08,3.254838552825e+08,1.296537577927e+03,49273,43615,40514,5658,5658,0,49247,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24376700015,0,11141120,0
16,3.254839920972e+08,3.254852494130e+08,1.257315779626e+03,47880,42574,39566,5306,5306,0,47855,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24376700016,0,11141120,0
17,3.254854289085e+08,3.254866474927e+08,1.218584149778e+03,46593,41420,38579,5173,5173,0,46568,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376700017,0,11141120,0
18,3.254868564952e+08,3.254881493352e+08,1.292839983523e+03,48912,43301,40192,5611,5611,0,48888,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24376700018,0,11141120,0
19,3.254882935099e+08,3.254895457490e+08,1.252239035487e+03,47097,41848,38778,5249,5249,0,47072,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24376700019,0,11141120,0
20,3.254897422923e+08,3.254900817828e+08,3.394905450344e+02,15590,13835,12743,1755,1755,0,15582,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24376700020,0,11141120,0
21,3.254911873386e+08,3.254924438513e+08,1.256512634277e+03,47741,42349,39246,5392,5392,0,47716,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24376700021,0,11141120,0
22,3.254926251271e+08,3.254938416942e+08,1.216567162454e+03,46596,41441,38449,5155,5155,0,46572,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376700022,0,11141120,0
23,3.254940542755e+08,3.254953461290e+08,1.291853577256e+03,48780,43319,40166,5461,5461,0,48755,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376700023,0,11141120,0
24,3.254954911832e+08,3.254967399100e+08,1.248726796269e+03,47582,42302,39270,5280,5280,0,47557,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.060000e+02,0.000000e+00,24376700024,0,11141120,0
25,3.254969272174e+08,3.254982430859e+08,1.315868520617e+03,49266,43876,40720,5390,5390,0,49240,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24376700025,0,11141120,0
26,3.254983776928e+08,3.254996380600e+08,1.260367227972e+03,47881,42463,39507,5418,5418,0,47856,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.800000e+01,0.000000e+00,24376700026,0,11141120,0
27,3.254998143360e+08,3.255010341754e+08,1.219839453995e+03,46337,41111,38047,5226,5226,0,46313,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,8.900000e+01,0.000000e+00,24376700027,0,11141120,0
28,3.255012511808e+08,3.255025384756e+08,1.287294795930e+03,49096,43542,40381,5554,5554,0,49071,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24376700028,0,11141120,0
29,3.255026753817e+08,3.255039343269e+08,1.258945168018e+03,48183,42809,39654,5374,5374,0,48158,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.020000e+02,0.000000e+00,24376700029,0,11141120,0
30,3.255040982368e+08,3.255043614405e+08,2.632037082911e+02,12944,11563,10582,1381,1381,0,12938,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24376700030,0,11141120,0
31,3.255055363497e+08,3.255068345230e+08,1.298173298836e+03,49558,43957,40813,5601,5601,0,49532,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.160000e+02,0.000000e+00,24376700031,0,11141120,0
32,3.255069556016e+08,3.255082283089e+08,1.272707374871e+03,48576,43090,39974,5486,5486,0,48551,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.900000e+01,0.000000e+00,24376700032,0,11141120,0
33,3.255083815613e+08,3.255096244530e+08,1.242891701818e+03,47071,41839,38723,5232,5232,0,47046,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.580000e+02,0.000000e+00,24376700033,0,11141120,0
34,3.255098243514e+08,3.255111272704e+08,1.302919002533e+03,49845,44206,40958,5639,5639,0,49819,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.110000e+02,0.000000e+00,24376700034,0,11141120,0
35,3.255112461936e+08,3.255125244652e+08,1.278271669745e+03,48707,43271,40091,5436,5436,0,48682,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24376700035,0,11141120,0
36,3.255126749573e+08,3.255139199725e+08,1.245015220106e+03,48049,42643,39570,5406,5406,0,48024,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.010000e+02,0.000000e+00,24376700036,0,11141120,0
37,3.255140930357e+08,3.255153156950e+08,1.222659266293e+03,47083,41930,38868,5153,5153,0,47058,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24376700037,0,11141120,0
38,3.255155162154e+08,3.255167129954e+08,1.196779986382e+03,46348,41041,38105,5307,5307,0,46325,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,8.200000e+01,0.000000e+00,24376700038,0,11141120,0
39,3.255169294881e+08,3.255182157067e+08,1.286218668520e+03,48890,43366,40209,5524,5524,0,48865,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.300000e+01,0.000000e+00,24376700039,0,11141120,0
40,3.255183587380e+08,3.255196112244e+08,1.252486400962e+03,48127,42850,39767,5277,5277,0,48102,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24376700040,0,11141120,0
41,3.255197785949e+08,3.255210066427e+08,1.228047862649e+03,47322,42052,38999,5270,5270,0,47298,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.220000e+02,0.000000e+00,24376700041,0,11141120,0
42,3.255211958059e+08,3.255224024003e+08,1.206594406903e+03,46471,41291,38277,5180,5180,0,46447,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.180000e+02,0.000000e+00,24376700042,0,11141120,0
43,3.255226162348e+08,3.255239063709e+08,1.290136056721e+03,49439,43980,40837,5459,5459,0,49414,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.700000e+01,0.000000e+00,24376700043,0,11141120,0
44,3.255240369176e+08,3.255253014181e+08,1.264500432611e+03,48679,43153,39971,5526,5526,0,48654,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.800000e+01,0.000000e+00,24376700044,0,11141120,0
45,3.255254501751e+08,3.255266970515e+08,1.246876407146e+03,47733,42312,39236,5421,5421,0,47708,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24376700045,0,11141120,0
46,3.255268791920e+08,3.255280933622e+08,1.214170155346e+03,46532,41348,38271,5184,5184,0,46508,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.600000e+01,0.000000e+00,24376700046,0,11141120,0
47,3.255283068816e+08,3.255295980062e+08,1.291124681473e+03,49119,43581,40352,5538,5538,0,49094,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24376700047,0,11141120,0
48,3.255297355297e+08,3.255309931131e+08,1.257583387077e+03,48083,42627,39378,5456,5456,0,48060,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.300000e+01,0.000000e+00,24376700048,0,11141120,0
49,3.255311630169e+08,3.255323895536e+08,1.226536693394e+03,47292,41853,38643,5439,5439,0,47267,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.160000e+02,0.000000e+00,24376700049,0,11141120,0
50,3.255325820409e+08,3.255337832741e+08,1.201233155787e+03,46397,41136,38191,5261,5261,0,46375,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24376700050,0,11141120,0
51,3.255340023593e+08,3.255341033215e+08,1.009622144699e+02,7515,6616,5898,899,899,0,7512,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.150000e+02,0.000000e+00,24376700051,0,11141120,0
52,3.255354266295e+08,3.255366821590e+08,1.255529425859e+03,48089,42576,39471,5513,5513,0,48064,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.000000e+02,0.000000e+00,24376700052,0,11141120,0
53,3.255368496030e+08,3.255380764755e+08,1.226872402072e+03,47312,41943,38918,5369,5369,0,47288,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.100000e+02,0.000000e+00,24376700053,0,11141120,0
54,3.255382731629e+08,3.255385081136e+08,2.349506522417e+02,12185,10804,9931,1381,1381,0,12178,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24376700054,0,11141120,0
55,3.255396941969e+08,3.255409770665e+08,1.282869594991e+03,49011,43531,40411,5480,5480,0,48986,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.150000e+02,0.000000e+00,24376700055,0,11141120,0
56,3.255411186587e+08,3.255423721694e+08,1.253510696054e+03,47881,42523,39374,5358,5358,0,47856,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.070000e+02,0.000000e+00,24376700056,0,11141120,0
57,3.255425490041e+08,3.255437687951e+08,1.219791014850e+03,46606,41373,38313,5233,5233,0,46582,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.130000e+02,0.000000e+00,24376700057,0,11141120,0
58,3.255439816362e+08,3.255452729847e+08,1.291348432958e+03,49362,43886,40709,5476,5476,0,49338,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376700058,0,11141120,0
59,3.255454017155e+08,3.255466688667e+08,1.267151260853e+03,48409,43054,39839,5355,5355,0,48385,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.030000e+02,0.000000e+00,24376700059,0,11141120,0
60,3.255468341683e+08,3.255480629289e+08,1.228760523617e+03,47468,42259,39225,5209,5209,0,47443,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24376700060,0,11141120,0
1,3.255482485319e+08,3.255494612545e+08,1.212722635746e+03,46549,41332,38334,5217,5217,0,46526,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24376700001,0,11141120,0
2,3.255496724328e+08,3.255509637689e+08,1.291336157918e+03,49694,43907,40841,5787,5787,0,49669,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24376700002,0,11141120,0
3,3.255510865670e+08,3.255523609869e+08,1.274419851482e+03,48715,43353,40246,5362,5362,0,48692,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24376700003,0,11141120,0
4,3.255525067912e+08,3.255537531375e+08,1.246346247554e+03,47537,42105,39061,5432,5432,0,47513,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.170000e+02,0.000000e+00,24376700004,0,11141120,0
5,3.255539397673e+08,3.255551510539e+08,1.211286517739e+03,46663,41457,38491,5206,5206,0,46638,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.700000e+01,0.000000e+00,24376700005,0,11141120,0
6,3.255553630040e+08,3.255566553909e+08,1.292386910677e+03,49592,44121,40901,5471,5471,0,49566,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24376800006,0,11141120,0
7,3.255567804906e+08,3.255580501239e+08,1.269633299232e+03,48939,43534,40305,5405,5405,0,48914,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.200000e+01,0.000000e+00,24376800007,0,11141120,0
8,3.255581958928e+08,3.255584792758e+08,2.833829750419e+02,13745,12173,11078,1572,1572,0,13738,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24376800008,0,11141120,0
9,3.255596031496e+08,3.255608432778e+08,1.240128235519e+03,47923,42594,39553,5329,5329,0,47898,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.280000e+02,0.000000e+00,24376800009,0,11141120,0
10,3.255610178789e+08,3.255622362894e+08,1.218410561204e+03,46917,41712,38720,5205,5205,0,46892,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.060000e+02,0.000000e+00,24376800010,0,11141120,0
11,3.255624374029e+08,3.255636330048e+08,1.195601924539e+03,46546,41311,38440,5235,5235,0,46522,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.190000e+02,0.000000e+00,24376800011,0,11141120,0
12,3.255638491407e+08,3.255651373463e+08,1.288205633581e+03,49478,44021,40925,5457,5457,0,49453,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.160000e+02,0.000000e+00,24376800012,0,11141120,0
13,3.255652636973e+08,3.255654589635e+08,1.952661674619e+02,10561,9366,8427,1195,1195,0,10556,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.140000e+02,0.000000e+00,24376800013,0,11141120,0
14,3.255666811351e+08,3.255679300721e+08,1.248937005520e+03,48222,42828,39811,5394,5394,0,48198,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24376800014,0,11141120,0
15,3.255680955173e+08,3.255693235296e+08,1.228012228489e+03,47315,41906,38921,5409,5409,0,47290,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24376800015,0,11141120,0
16,3.255695137088e+08,3.255695371943e+08,2.348548251390e+01,4746,4185,3652,561,561,0,4744,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24376800016,0,11141120,0
17,3.255709306741e+08,3.255722234468e+08,1.292772721589e+03,49830,44249,41058,5581,5581,0,49804,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24376800017,0,11141120,0
18,3.255723406842e+08,3.255736180993e+08,1.277415151954e+03,49384,43645,40164,5739,5739,0,49359,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.000000e+02,0.000000e+00,24376800018,0,11141120,0
19,3.255737507640e+08,3.255741573932e+08,4.066292417049e+02,18051,16107,14929,1944,1944,0,18042,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.700000e+01,0.000000e+00,24376800019,0,11141120,0
20,3.255751681712e+08,3.255764113931e+08,1.243221834779e+03,47889,42504,39347,5385,5385,0,47865,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24376800020,0,11141120,0
21,3.255765835689e+08,3.255778070204e+08,1.223451508880e+03,46933,41607,38622,5326,5326,0,46909,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24376800021,0,11141120,0
23,3.255780658526e+08,3.255793105479e+08,1.244695241570e+03,47457,42150,39034,5307,5307,0,47433,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.140000e+02,0.000000e+00,24376800023,0,11141120,0
24,3.255794968264e+08,3.255807061261e+08,1.209299695551e+03,46622,41451,38530,5171,5171,0,46597,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24376800024,0,11141120,0
25,3.255809142176e+08,3.255822084492e+08,1.294231571972e+03,49596,44064,40850,5532,5532,0,49570,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.070000e+02,0.000000e+00,24376800025,0,11141120,0
26,3.255823353000e+08,3.255836051201e+08,1.269820126712e+03,48360,42881,39800,5479,5479,0,48335,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.140000e+02,0.000000e+00,24376800026,0,11141120,0
27,3.255837693072e+08,3.255840344924e+08,2.651851804256e+02,13293,11807,10798,1486,1486,0,13286,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819238e+01,1.140000e+02,0.000000e+00,24376800027,0,11141120,0
28,3.255851927592e+08,3.255863986947e+08,1.205935498178e+03,46139,41015,38158,5124,5124,0,46116,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.110000e+02,0.000000e+00,24376800028,0,11141120,0
29,3.255866198381e+08,3.255878991266e+08,1.279288450420e+03,49090,43555,40474,5535,5535,0,49065,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24376800029,0,11141120,0
30,3.255880427150e+08,3.255892969436e+08,1.254228612602e+03,48137,42699,39633,5438,5438,0,48112,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24376800030,0,11141120,0
31,3.255894634310e+08,3.255906921859e+08,1.228754905343e+03,46785,41529,38545,5256,5256,0,46760,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24376800031,0,11141120,0
32,3.255908983601e+08,3.255921940979e+08,1.295737810254e+03,49881,44271,41049,5610,5610,0,49856,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24376800032,0,11141120,0
33,3.255923146332e+08,3.255935912950e+08,1.276661894262e+03,49006,43571,40462,5435,5435,0,48982,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24376800033,0,11141120,0
34,3.255937281608e+08,3.255949871197e+08,1.258958896101e+03,48489,43107,40006,5382,5382,0,48465,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.110000e+02,0.000000e+00,24376800034,0,11141120,0
35,3.255951412673e+08,3.255963831459e+08,1.241878625274e+03,47909,42656,39568,5253,5253,0,47884,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.290000e+02,0.000000e+00,24376800035,0,11141120,0
36,3.255965560747e+08,3.255977784952e+08,1.222420444667e+03,47862,42359,39257,5503,5503,0,47837,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.200000e+02,0.000000e+00,24376800036,0,11141120,0
37,3.255979523390e+08,3.255991758484e+08,1.223509348989e+03,47815,42398,39348,5417,5417,0,47790,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.500000e+01,0.000000e+00,24376800037,0,11141120,0
38,3.255993504118e+08,3.256005702959e+08,1.219884187877e+03,47448,42314,39261,5134,5134,0,47423,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24376800038,0,11141120,0
39,3.256007580910e+08,3.256019663467e+08,1.208255647540e+03,47520,42283,39191,5237,5237,0,47498,e,L,2017,4,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24376800039,0,11141120,0
