#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.158393000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481200001
4.158414000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481200002
4.158432000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481300003
4.158450000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481300004
4.158468000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481300005
4.158486000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481300006
4.158504000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481300007
4.158522000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481300008
4.158540000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481300009
4.158558000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481300010
4.158849000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481300012
4.158867000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481300013
4.158885000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481300014
4.158903000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481300015
4.158921000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24481300016
4.158936000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24481300017
4.158954000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24481300018
4.158972000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24481300019
4.158990000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24481300021
4.159008000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24481300022
4.159026000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481300024
4.159044000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481300025
4.159062000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481300026
4.159068000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481300027
4.159086000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481300028
4.159104000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481300029
4.159122000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481300030
4.159140000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481300031
4.159158000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481300032
4.159176000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481300033
4.159194000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481300034
4.159212000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481300035
4.159230000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481300036
4.159248000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481300037
4.159257000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481300001
4.159275000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481300002
4.159293000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400003
4.159311000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400004
4.159329000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400005
4.159332000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400006
4.159350000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400007
4.159368000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400008
4.159386000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400009
4.159404000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400010
4.159422000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400011
4.159440000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400012
4.159446000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400013
4.159464000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400014
4.159482000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400017
4.159500000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400018
4.159518000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400019
4.159536000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400020
4.159554000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400021
4.159569000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400022
4.159587000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400023
4.159605000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400024
4.159623000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400025
4.159641000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400026
4.159659000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400027
4.159677000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400028
4.159695000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400029
4.159713000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400030
4.159731000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400031
4.159749000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400032
4.159767000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400033
4.159785000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400034
4.159803000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400035
4.159821000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400036
4.159839000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400037
4.159857000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400038
