#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.158396101470e+08,4.158414289838e+08,1.818836811602e+03,46339,42075,36693,4264,4264,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200001,0,1048576,512
2,4.158414328154e+08,4.158432469936e+08,1.814178224921e+03,46371,42133,36974,4238,4238,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481200002,0,1048576,512
3,4.158432508269e+08,4.158450699427e+08,1.819115874469e+03,46350,42052,37036,4298,4298,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300003,0,1048576,512
4,4.158450738327e+08,4.158468979072e+08,1.824074541509e+03,46339,42086,36883,4253,4253,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300004,0,1048576,512
5,4.158469015718e+08,4.158487269637e+08,1.825391905069e+03,46337,41985,36797,4352,4352,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300005,0,1048576,512
6,4.158487306226e+08,4.158505499349e+08,1.819312283814e+03,46350,42057,37006,4293,4293,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300006,0,1048576,512
7,4.158505533658e+08,4.158523489870e+08,1.795621189296e+03,46403,42126,37011,4277,4277,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300007,0,1048576,512
8,4.158523534784e+08,4.158541589950e+08,1.805516612530e+03,46389,42110,37101,4279,4279,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300008,0,1048576,512
9,4.158541642837e+08,4.158559729983e+08,1.808714646697e+03,46367,42074,36907,4293,4293,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300009,0,1048576,512
10,4.158559767417e+08,4.158568489273e+08,8.721855823994e+02,22350,20292,17878,2058,2058,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300010,0,1048576,512
12,4.158850327289e+08,4.158867959028e+08,1.763173883677e+03,46472,42117,36896,4355,4355,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300012,0,1048576,512
13,4.158868002427e+08,4.158885699992e+08,1.769756500483e+03,46452,41961,36798,4491,4491,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300013,0,1048576,512
14,4.158885736150e+08,4.158903479390e+08,1.774324013889e+03,46427,42143,37278,4284,4284,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300014,0,1048576,512
15,4.158903524355e+08,4.158921309824e+08,1.778546906114e+03,46406,42120,37232,4286,4286,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300015,0,1048576,512
16,4.158921361070e+08,4.158939119011e+08,1.775794107199e+03,46426,42270,37170,4156,4156,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300016,0,1048576,512
17,4.158939175765e+08,4.158956879805e+08,1.770403995395e+03,46457,42204,37197,4253,4253,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300017,0,1048576,512
18,4.158956922869e+08,4.158974649511e+08,1.772664282024e+03,46446,42094,36990,4352,4352,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300018,0,1048576,512
19,4.158974698855e+08,4.158992188859e+08,1.749000363588e+03,46493,42364,37257,4129,4129,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300019,0,1048576,512
21,4.158992472272e+08,4.159009949527e+08,1.747725509942e+03,46480,42297,37193,4183,4183,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300021,0,1048576,512
22,4.159010091083e+08,4.159027729939e+08,1.763885543346e+03,46282,41897,37099,4385,4385,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300022,0,1048576,512
24,4.159028615286e+08,4.159046069879e+08,1.745459299982e+03,46483,42211,37370,4272,4272,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300024,0,1048576,512
25,4.159046269374e+08,4.159063799576e+08,1.753020168602e+03,46486,42260,37457,4226,4226,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300025,0,1048576,512
26,4.159065024470e+08,4.159069799829e+08,4.775359574556e+02,12442,11309,9801,1133,1133,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300026,0,1048576,512
27,4.159069944506e+08,4.159087599840e+08,1.765533400714e+03,46458,42188,37107,4270,4270,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300027,0,1048576,512
28,4.159087655573e+08,4.159105339744e+08,1.768417115390e+03,46458,42170,37102,4288,4288,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300028,0,1048576,512
29,4.159105375257e+08,4.159123129817e+08,1.775455983877e+03,46434,42237,37016,4197,4197,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300029,0,1048576,512
30,4.159123168371e+08,4.159140969719e+08,1.780134827673e+03,46424,42156,36946,4268,4268,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300030,0,1048576,512
31,4.159141033337e+08,4.159159009334e+08,1.797599756002e+03,46384,42156,37274,4228,4228,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300031,0,1048576,512
32,4.159159047940e+08,4.159177039264e+08,1.799132392228e+03,46374,42057,36904,4317,4317,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300032,0,1048576,512
33,4.159177080538e+08,4.159195059967e+08,1.797942891777e+03,46389,42237,37111,4152,4152,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300033,0,1048576,512
34,4.159195098441e+08,4.159213208791e+08,1.811035004199e+03,46349,42190,36970,4159,4159,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300034,0,1048576,512
35,4.159213249014e+08,4.159231339904e+08,1.809088986218e+03,46363,42197,37094,4166,4166,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300035,0,1048576,512
36,4.159231379091e+08,4.159249429808e+08,1.805071707845e+03,46378,41982,36769,4396,4396,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300036,0,1048576,512
37,4.159249463192e+08,4.159260049447e+08,1.058625496268e+03,27235,24813,21775,2422,2422,0,1,e,L,2020,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300037,0,1048576,512
1,4.159260109927e+08,4.159278139771e+08,1.802984419405e+03,46370,42166,36929,4204,4204,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300001,0,1048576,512
2,4.159278182180e+08,4.159296169748e+08,1.798756767094e+03,46394,42130,36923,4264,4264,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300002,0,1048576,512
3,4.159296204391e+08,4.159314209038e+08,1.800464702189e+03,46392,42088,37033,4304,4304,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400003,0,1048576,512
4,4.159314243715e+08,4.159332259360e+08,1.801564507663e+03,46393,42194,36966,4199,4199,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400004,0,1048576,512
5,4.159332292613e+08,4.159334259995e+08,1.967381748557e+02,5077,4603,3708,474,474,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400005,0,1048576,512
6,4.159334361476e+08,4.159352419543e+08,1.805806671917e+03,46363,42173,37016,4190,4190,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400006,0,1048576,512
7,4.159352458158e+08,4.159370329204e+08,1.787104588568e+03,46413,42137,37177,4276,4276,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400007,0,1048576,512
8,4.159370364877e+08,4.159388119490e+08,1.775461248398e+03,46440,42288,37276,4152,4152,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400008,0,1048576,512
9,4.159388154890e+08,4.159406129344e+08,1.797445360124e+03,46396,42156,37020,4240,4240,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400009,0,1048576,512
10,4.159406165143e+08,4.159423769511e+08,1.760436773002e+03,46465,42331,37335,4134,4134,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400010,0,1048576,512
11,4.159423806058e+08,4.159441589852e+08,1.778379424751e+03,46438,42190,37234,4248,4248,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400011,0,1048576,512
12,4.159441622981e+08,4.159446509125e+08,4.886143932343e+02,12854,11615,9984,1239,1239,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400012,0,1048576,512
13,4.159447774971e+08,4.159465389984e+08,1.761501306415e+03,46471,42245,37216,4226,4226,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400013,0,1048576,512
14,4.159465423141e+08,4.159483359750e+08,1.793660884917e+03,46387,42312,37207,4075,4075,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400014,0,1048576,512
17,4.159483610535e+08,4.159501509880e+08,1.789934476614e+03,46401,42089,37036,4312,4312,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400017,0,1048576,512
18,4.159501547767e+08,4.159519239984e+08,1.769221697330e+03,46456,41990,36946,4466,4466,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400018,0,1048576,512
19,4.159519273060e+08,4.159536919459e+08,1.764639894903e+03,46470,41862,36932,4608,4608,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400019,0,1048576,512
20,4.159536953101e+08,4.159554538599e+08,1.758549826443e+03,46464,41937,36777,4527,4527,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400020,0,1048576,512
21,4.159554577313e+08,4.159572309572e+08,1.773225892007e+03,46443,42083,37098,4360,4360,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400021,0,1048576,512
22,4.159572345652e+08,4.159590139355e+08,1.779370279074e+03,46421,41896,36735,4525,4525,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400022,0,1048576,512
23,4.159590180156e+08,4.159607939967e+08,1.775981094539e+03,46423,41986,36993,4437,4437,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400023,0,1048576,512
24,4.159607979987e+08,4.159625829695e+08,1.784970806718e+03,46410,42047,36984,4363,4363,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400024,0,1048576,512
25,4.159625868665e+08,4.159643769340e+08,1.790067543685e+03,46410,42087,36974,4323,4323,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400025,0,1048576,512
26,4.159643805498e+08,4.159661889881e+08,1.808438327253e+03,46361,42146,36966,4215,4215,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400026,0,1048576,512
27,4.159661930665e+08,4.159680119777e+08,1.818911196887e+03,46356,42100,37098,4256,4256,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400027,0,1048576,512
28,4.159680152621e+08,4.159698169477e+08,1.801685644746e+03,46386,42016,37063,4370,4370,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400028,0,1048576,512
29,4.159698204279e+08,4.159716209801e+08,1.800552226007e+03,46396,42096,36892,4300,4300,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400029,0,1048576,512
30,4.159716244793e+08,4.159734179391e+08,1.793459774613e+03,46411,42066,37283,4345,4345,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400030,0,1048576,512
31,4.159734212542e+08,4.159752059611e+08,1.784706914604e+03,46427,42168,37245,4259,4259,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400031,0,1048576,512
32,4.159752091993e+08,4.159769959879e+08,1.786788591385e+03,46405,42010,36896,4395,4395,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400032,0,1048576,512
33,4.159769998367e+08,4.159787729441e+08,1.773107414365e+03,46444,42068,36810,4376,4376,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400033,0,1048576,512
34,4.159787764326e+08,4.159805669704e+08,1.790537795186e+03,46401,41973,36804,4428,4428,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400034,0,1048576,512
35,4.159805706186e+08,4.159823759832e+08,1.805364625812e+03,46386,42162,37288,4224,4224,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400035,0,1048576,512
36,4.159823792122e+08,4.159841799620e+08,1.800749795437e+03,46394,42143,36713,4251,4251,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400036,0,1048576,512
37,4.159841833099e+08,4.159859859671e+08,1.802657192886e+03,46370,42153,37241,4217,4217,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400037,0,1048576,512
38,4.159859899657e+08,4.159877809666e+08,1.791000929177e+03,46399,42102,36880,4297,4297,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400038,0,1048576,512
